Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,The Stutter Spectacle,1,1,8,,,,
2,-,Kyoto Jazz Massive,Substream,-,2,3,,,,
3,-,Ringo aka Susumu Yokota,Mitsuba,-,3,1,,,,
4,up,gato,C U L8er,13,3,5,,,,
5,up,rei harakami,Bioscope,5,1,25,,,,
6,up,Perfume,ポリリズム,39,2,10,,,,
7,-,Nouvelle Vague,Just Cant Get Enough,-,7,3,,,,
8,up,Calm,Journey to the Shadow of the Earth,18,1,45,,,,
9,up,Board Of Directors,Hanging Tough,16,5,41,,,,
10,-,Perfume,Challenger,-,3,3,,,,
11,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,2,2,3,,,,
12,down,Perfume,Time Warp,8,4,6,,,,
13,-,XOX,INSTANT STORY,-,12,7,,,,
14,down,Miele,Night Rhythm,10,2,6,,,,
15,-,REOL,404 not found,-,5,2,,,,
16,up,SOROR,はなせばわかる feat. 吉澤嘉代子,17,2,23,,,,
17,up,akakage,HERE COMES the AKAKAGE,21,8,27,,,,
18,-,コーマック,Harry's Record Machine,-,2,23,,,,
19,-,doooo,Forest Walk,-,19,1,,,,
20,-,きゃりーぱみゅぱみゅ,おやすみ,-,10,2,,,,
21,up,HIFANA,Wamono ~和モノ~,23,1,32,,,,
22,-,YELLOW MAGIC ORCHESTRA,MULTIPLIES (THE MAGNIFICENT SEVEN),-,11,1,,,,
23,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,8,9,,,,
24,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,5,14,,,,
25,-,きゃりーぱみゅぱみゅ,キズナミ,-,8,3,,,,
26,-,DE DE MOUSE,like your magic,-,17,3,,,,
27,down,Years & Years,Shine,19,2,28,,,,
28,-,Perfume,Tenku,-,15,2,,,,
29,-,Bon Voyage,Daisy,-,3,16,,,,
30,-,Thomas Vent,Backwoods Man,-,13,8,,,,
31,up,"Disclosure, Kehlani & Syd",Birthday,32,23,2,,,,
32,-,Perfume,love the world,-,18,2,,,,
33,-,David Guetta,Without You (feat. Usher),-,9,7,,,,
34,-,Flume,Warm Thoughts,-,1,12,,,,
35,-,Atoms for Peace,Default,-,16,3,,,,
36,-,Dean Lewis,Waves (JordanXL Remix),-,7,15,,,,
37,-,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,-,18,1,,,,
38,-,Ratatat,Wildcat,-,1,28,,,,
39,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,7,4,,,,
40,-,SoJorn,Life In the Fast Lane,-,15,4,,,,
41,-,Mister Anderson,Dopamine,-,12,4,,,,
