Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,16,,,,
2,up,That Way Hill,Running Up Boris,9,2,6,,,,
3,-,荒御霊,瑠璃色野原,-,3,1,,,,
4,-,Breakbot,Break of Dawn,-,4,1,,,,
5,-,Eguana,Cradle for the Star,-,5,1,,,,
6,-,Ratatat,Wildcat,-,1,83,,,,
7,up,Flume,Warm Thoughts,21,1,76,,,,
8,up,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),12,1,35,,,,
9,-,宮内優里,unoi_,-,2,5,,,,
10,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),24,3,19,,,,
11,-,Perfume,My Color,-,5,7,,,,
12,-,DJ Codomo,Hear,-,11,4,,,,
13,up,Harold Faltermeyer,Axel F,14,3,36,,,,
14,up,rei harakami,Bioscope,38,1,143,,,,
15,-,Perfume,Dream Fighter,-,2,14,,,,
16,up,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",22,4,11,,,,
17,up,宮内優里,okt_,36,8,61,,,,
18,-,中田ヤスタカ,Crazy Crazy (feat. Charli XCX & Kyary Pamyu Pamyu),-,8,6,,,,
19,-,Portishead,Sour Times,-,19,1,,,,
20,down,Bob tik,ブラザービート (Snow Man Remix),15,1,12,,,,
21,-,XOX,Chroma,-,9,2,,,,
22,-,Porter Robinson & Madeon,Shelter,-,10,2,,,,
23,-,Miele,Night Rhythm,-,2,28,,,,
24,-,verbal shutdown,Jisseikatsu De O Ai Shimashou,-,24,2,,,,
25,down,Perfume,Spice,19,7,11,,,,
26,-,uami & 〜離,なみだもない,-,26,1,,,,
27,up,コーマック,Harry's Record Machine,27,2,78,,,,
28,down,Fantastic Plastic Machine,Fantastic Plastic World,16,7,48,,,,
29,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",25,5,37,,,,
30,-,Snail's House & In Love With a Ghost,Journey,-,30,3,,,,
31,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,16,2,,,,
32,-,Perfume,Handy Man,-,12,3,,,,
33,-,Stardust,Music Sounds Better with You,-,1,24,,,,
34,-,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,-,3,39,,,,
35,-,Perfume,If You Wanna,-,27,3,,,,
36,-,XOX,Homie!,-,15,2,,,,
37,down,Lyonel Bauchet,Timescape,31,3,31,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,24,5,,,,
39,-,Les Hommes,Pousada do Amor,-,15,8,,,,
40,-,Perfume,再生,-,3,20,,,,
41,-,Kabaret,Airmail Special,-,4,3,,,,
42,-,黒い天使,Bath,-,38,2,,,,
43,-,Macross 82-99,Now and Forever,-,43,1,,,,
