Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,glitch,Clear Vault (Takuya Sugimoto remix) [feat. Takuya Sugimoto],-,1,1,,,,
2,-,Yellow Magic Orchestra,Solid State Survivor,-,2,1,,,,
3,-,Gabriele Poso,Black Sand,-,2,8,,,,
4,down,Linn Snap,Rosa,1,1,17,,,,
5,-,Toh Imago,Opalis FM,-,1,1,,,,
6,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,2,3,,,,
7,-,XOX,青とさよなら,-,1,8,,,,
8,up,Miele,Night Rhythm,23,2,29,,,,
9,down,Flume,Warm Thoughts,7,1,77,,,,
10,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,10,,,,
11,up,Harold Faltermeyer,Axel F,13,3,37,,,,
12,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,26,,,,
13,up,コーマック,Harry's Record Machine,27,2,79,,,,
14,down,That Way Hill,Running Up Boris,2,2,7,,,,
15,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!),-,6,4,,,,
16,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",29,5,38,,,,
17,-,Yellow Magic Orchestra,Tong Poo,-,2,17,,,,
18,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),10,3,20,,,,
19,-,Yellow Magic Orchestra,Rydeen,-,4,2,,,,
20,-,YELLOW MAGIC ORCHESTRA,中国女,-,6,10,,,,
21,-,Kasai Takara,anata no heya made,-,5,7,,,,
22,down,宮内優里,okt_,17,8,62,,,,
23,up,Fantastic Plastic Machine,Fantastic Plastic World,28,7,49,,,,
24,up,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,34,3,40,,,,
25,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,1,6,,,,
26,-,Perfume,FLASH,-,7,4,,,,
27,-,XOX,WE ARE,-,11,3,,,,
28,-,Perfume,FAKE IT,-,4,5,,,,
29,-,Perfume,ワンルーム・ディスコ,-,4,15,,,,
30,-,Perfume,Drive’n The Rain,-,5,6,,,,
31,-,Urban Symphony,Rändajad,-,31,1,,,,
32,down,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",16,4,12,,,,
33,-,Perfume,love the world,-,18,6,,,,
34,-,Sugababes,Push the Button,-,34,1,,,,
35,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,7,12,,,,
36,-,Ohmni,Invaders Invaders!,-,22,1,,,,
37,-,青山ミチル,Iruka,-,4,6,,,,
38,-,Perfume,ポリリズム,-,2,33,,,,
39,-,Perfume,Spinning World,-,1,16,,,,
40,-,Perfume,Flow,-,1,14,,,,
41,-,asendais,Hitori Janai,-,16,4,,,,
42,down,rei harakami,Bioscope,14,1,144,,,,
43,-,Basement Jaxx,Red Alert,-,7,2,,,,
44,-,CAPSULE,JUMPER,-,11,3,,,,
45,-,Perfume,TOKYO GIRL,-,4,3,,,,
46,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,1,11,,,,
47,-,SOARING,雨の日,-,7,7,,,,
48,-,sleep2dream,Everything Is Everything Is Everything,-,2,11,,,,
49,-,Perfume,Laser Beam (Original Instrumental),-,4,3,,,,
50,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,15,,,,
51,-,PSYDOLL,鋼鉄の艦硝子細工のスクリュー,-,17,1,,,,
52,down,Perfume,Spice,25,7,12,,,,
53,down,Lyonel Bauchet,Timescape,37,3,32,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,24,6,,,,
