Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,45,,,,
2,-,Iron & Wine,Such Great Heights,-,2,3,,,,
3,-,Miele,Night Rhythm,-,2,51,,,,
4,-,Nikitch & Kuna Maze,Bruk,-,4,1,,,,
5,-,Cerrone,Take Over (feat. Brendan Reilly),-,5,19,,,,
6,-,Akini Jing,Hurt You Again,-,6,1,,,,
7,-,Vimclip (feat. URATA NAOYA(AAA)),Brand-New Sky (feat. URATA NAOYA(AAA)),-,7,13,,,,
8,-,レ・ロマネスク,Disco MATCHA!,-,8,1,,,,
9,-,★STAR GUiTAR,Be The Change You Wish,-,2,4,,,,
10,-,Toy,Grass Beatbox,-,3,4,,,,
11,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,1,14,,,,
12,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,18,,,,
13,-,Thom Yorke,Dawn Chorus,-,13,1,,,,
14,-,Bopcorn,184 ~非通知設定~,-,1,14,,,,
15,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,30,,,,
16,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",14,5,96,,,,
17,down,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,3,3,60,,,,
18,-,The Jets,You Got It All,-,8,7,,,,
19,-,Holodec,B Who U Want 2 B,-,12,5,,,,
20,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,20,7,,,,
21,-,XOX,青とさよなら,-,1,19,,,,
22,-,Tomasz Guiddo & ジミ・テナー,Smile (feat. Louie Austen),-,22,1,,,,
23,-,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,-,18,7,,,,
24,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,63,,,,
25,-,asami,言い訳,-,14,7,,,,
26,-,Perfume,Next Stage with YOU,-,7,7,,,,
27,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,4,27,,,,
28,up,Kyary Pamyu Pamyu,OEDOEDO,29,3,2,,,,
29,down,Chymera,Umbrella,26,26,2,,,,
30,-,きゃりーぱみゅぱみゅ,ぎりぎりセーフ,-,11,7,,,,
31,down,Fantastic Plastic Machine,Fantastic Plastic World,19,7,100,,,,
32,down,März,Things Can Only Get Better,28,25,4,,,,
33,-,Perfume,マカロニ,-,18,7,,,,
34,-,AutoKratz,Can't Get Enough,-,34,1,,,,
35,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),23,3,74,,,,
36,down,名大作曲同好会,Illegal Utopia Nagoya,16,13,2,,,,
37,-,XOX,Ex SUMMER (Album ver.),-,6,18,,,,
