Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trüby Trio,Jaleo,-,1,2,,,,
2,up,Oneohtrix Point Never,The Whether Channel,18,2,11,,,,
3,-,The Twilite Tone,Introduction//Journey Into Sound,-,3,1,,,,
4,down,rei harakami,Bioscope,3,1,66,,,,
5,-,Praful,Teardrop Butterfly,-,5,1,,,,
6,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,14,,,,
7,-,Peter Pearson,With All My Heart,-,7,1,,,,
8,-,Moonsailor,A Decisive Battle??,-,8,1,,,,
9,down,Years & Years,Shine,6,2,54,,,,
10,-,Ratatat,Wildcat,-,1,54,,,,
11,-,Perfume,Relax In the City,-,4,1,,,,
12,down,Board Of Directors,Hanging Tough,9,5,82,,,,
13,down,GEISHA GIRLS,Kick & Loud,4,1,2,,,,
14,-,REOL,Lunatic,-,4,2,,,,
15,-,Perfume,If you wanna,-,15,1,,,,
16,-,Pendulum,Watercolour,-,16,3,,,,
17,-,Mark Ronson,Valerie,-,2,10,,,,
18,-,Doctor Fantasy,日向坂46,-,14,3,,,,
19,up,akakage,HERE COMES the AKAKAGE,24,8,64,,,,
20,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,2,10,,,,
21,-,Perfume,Spring of Life(Album-mix),-,2,8,,,,
22,-,TOWA TEI,RADIO (with YUKIHIRO TAKAHASHI & TINA TAMASHIRO),-,10,2,,,,
23,-,Sex Music Zone,Sexy Bounce,-,13,5,,,,
24,-,Perfume,wonder2,-,5,4,,,,
25,-,Arosa,Stellar Smile,-,3,2,,,,
26,up,Parov Stelar,The Mojo Radio Gang (Radio Version),31,18,17,,,,
27,-,Mister Electric Demon,"飛機,我的朋友 (Airplane, My Friend)",-,2,7,,,,
28,-,Lip Sync Records,Story Rider (feat. 初音ミク),-,5,40,,,,
29,-,Ronny Santos,My Multiverse (V6 Mix),-,10,7,,,,
30,-,髙橋明久,Forklift,-,27,2,,,,
31,-,Disclosure,Omen (feat. Sam Smith),-,31,1,,,,
32,-,Justice,D.A.N.C.E (Radio Edit),-,3,7,,,,
33,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,19,3,,,,
34,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),7,5,34,,,,
35,down,Moskitoo,Wham & Whammy,26,26,2,,,,
