Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shōtaro Aoyama,Urar Suye (feat. Kapiw Apappo) [Cosmic Dance Version],1,1,4,,,,
2,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,2,1,,,,
3,-,miroque,Tonkori,-,3,1,,,,
4,down,SHUNTA,Hooray,2,1,15,,,,
5,up,rei harakami,Bioscope,7,1,115,,,,
6,-,Perfume,Spinning World,-,1,1,,,,
7,down,Lyonel Bauchet,Timescape,6,3,9,,,,
8,-,Various Artists,Producer 4 (Continuous Mix),-,8,1,,,,
9,-,yanokami,おおきいあい,-,9,1,,,,
10,-,Vangelis & Jon Anderson,"Heaven and Hell, Pt. I",-,10,1,,,,
11,-,Nightmare Club,Estupid War,-,11,1,,,,
12,-,Poolside,Harvest Moon,-,5,5,,,,
13,down,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),3,1,18,,,,
14,down,Fantastic Plastic Machine,Fantastic Plastic World,12,7,19,,,,
15,-,"Night Tempo,杏里",Remember Summer Days (Night Tempo Showa Groove Mix),-,4,7,,,,
16,-,Re.You,Leaving Me,-,1,5,,,,
17,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,4,13,,,,
18,-,OZIGIRI & 人斬りキョンシィ,Skit ~再会~,-,13,4,,,,
19,-,Perfume,Have a Stroll,-,10,12,,,,
20,-,Wally Badarou,Awa,-,20,2,,,,
21,-,Sterling,A Special Place,-,12,2,,,,
22,-,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,-,3,34,,,,
23,up,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),31,4,20,,,,
24,-,Perfume,If you wanna,-,15,3,,,,
25,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE (2019 Bob Ludwig Remastering),-,6,22,,,,
26,-,XOX,SORRY,-,6,4,,,,
27,-,Ratatat,Wildcat,-,1,69,,,,
28,-,Perfume,Housekino Ame,-,9,4,,,,
29,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",27,5,6,,,,
30,-,ELAN,Warping with the madman,-,12,5,,,,
31,-,Soulstance,Lift Up,-,19,10,,,,
32,-,Panthera 95,Yes Yes Yes Yes Yes Yes Yes Yes Yes Yes Yes Yes,-,26,2,,,,
33,-,Vimclip (feat. URATA NAOYA(AAA)),Brand-New Sky (feat. URATA NAOYA(AAA)),-,7,2,,,,
34,-,Thomas Vent,Rat In Black,-,15,7,,,,
35,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,24,4,,,,
36,-,安田 レイ,Best of my Love,-,10,3,,,,
37,-,きゃりーぱみゅぱみゅ,こいこいこい,-,37,1,,,,
38,-,Perfume,Spice,-,7,6,,,,
39,-,Bob tik,ブラザービート (Snow Man Remix),-,1,1,,,,
40,-,Rude.,22 Samurai,-,40,1,,,,
