Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,55,,,,
2,-,Perfume,ポリリズム,-,2,14,,,,
3,up,rei harakami,Bioscope,3,1,54,,,,
4,-,Oneohtrix Point Never,The Whether Channel,-,2,5,,,,
5,-,Mister Electric Demon,"飛機,我的朋友 (Airplane, My Friend)",-,2,4,,,,
6,up,コーマック,Harry's Record Machine,14,2,40,,,,
7,-,Perfume,Next Stage with YOU,-,7,1,,,,
8,up,Board Of Directors,Hanging Tough,8,5,70,,,,
9,-,Miele,Night Rhythm,-,2,13,,,,
10,-,The Prodigy,Full Throttle (Remastered),-,10,3,,,,
11,-,Deeparture,Bleach of the Night,-,11,1,,,,
12,-,Cafe Americaine,Klub Karamel (Design Mix),-,12,1,,,,
13,down,Flume,Warm Thoughts,11,1,31,,,,
14,-,Bassnectar,Fun With Synthesizers,-,14,1,,,,
15,-,もし彼氏が音楽プロデューサーだったら,彼女になってくれませんか?,-,8,7,,,,
16,-,きゃりーぱみゅぱみゅ,なんだこれMIX,-,9,1,,,,
17,-,Lemaitre,Stepping Stone (feat. Mark Johns),-,13,5,,,,
18,up,Ratatat,Wildcat,22,1,45,,,,
19,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,2,6,,,,
20,up,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),33,3,2,,,,
21,-,Atoms for Peace,Default,-,16,5,,,,
22,down,SebastiAn,Run for Me (feat. Gallant) [Edit],20,11,7,,,,
23,-,TM NETWORK,Don't Let Me Cry (一千一秒物語),-,9,2,,,,
24,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,4,,,,
25,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,16,3,,,,
26,up,That That Is,Dance Hall Days,37,13,22,,,,
27,up,HIFANA,Wamono ~和モノ~,28,1,53,,,,
28,up,Stars On 45,Stars On 45 (Single Version),31,17,4,,,,
29,-,Tomggg,future hippie,-,11,9,,,,
30,-,Waldeck,Why Did We Fire the Gun?,-,28,3,,,,
31,-,Mildlife,Vapour,-,28,1,,,,
32,-,Quantic,Now or Never (feat. Alice Russell),-,22,2,,,,
33,-,MEG,甘い贅沢,-,10,3,,,,
34,down,fryadlus,風になる,4,4,5,,,,
35,down,akakage,HERE COMES the AKAKAGE,21,8,52,,,,
36,-,Fei-Fei,With Me,-,30,2,,,,
37,-,CAPSULE,Can I Have A Word,-,26,2,,,,
38,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,31,1,,,,
39,-,CAPSULE,Stay with You,-,9,4,,,,
40,-,Perfume,チョコレイト・ディスコ,-,1,22,,,,
41,-,Govinda,Static Apparition,-,24,3,,,,
42,down,PYRAMID,Starry Skyline,2,2,3,,,,
43,-,AShamaluevMusic,Uplift,-,20,11,,,,
44,-,The Egg,Lost At Sea,-,44,1,,,,
45,-,GEISHA GIRLS,少年,-,1,12,,,,
46,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,46,1,,,,
47,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,1,,,,
48,-,YELLOW MAGIC ORCHESTRA,ブリッジ・オーバー・トラブルド・ミュージック,-,4,7,,,,
49,-,高木正勝,Ophelia,-,23,8,,,,
50,-,Perfume,Tokyo Girl (Remastered),-,9,12,,,,
51,down,Lip Sync Records,Story Rider (feat. 初音ミク),27,5,38,,,,
52,-,Perfume,Kokoro No Sports,-,2,3,,,,
53,-,Kormac,Scratch Marchin',-,12,17,,,,
54,-,佐藤礼央,Reuniting,-,25,5,,,,
