Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHUNTA,Hooray,-,1,17,,,,
2,-,Psykosister,Bmi,-,1,2,,,,
3,-,organic stereo,She Has a Rainbow,-,1,42,,,,
4,up,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),17,1,22,,,,
5,up,Perfume,Drive’n The Rain,45,5,2,,,,
6,up,Lyonel Bauchet,Timescape,24,3,14,,,,
7,-,Dave Foster,September Nights,-,4,1,,,,
8,up,宮内優里,okt_,33,8,39,,,,
9,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE (2019 Bob Ludwig Remastering),-,6,24,,,,
10,down,L'Oeuf Raide,Wao Wao Wao,9,1,6,,,,
11,-,yanokami,おおきいあい,-,9,2,,,,
12,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),25,5,60,,,,
13,down,rei harakami,Bioscope,8,1,120,,,,
14,-,Kizuna AI,meet you,-,9,4,,,,
15,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,25,,,,
16,-,Perfume,再生,-,3,15,,,,
17,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,10,12,,,,
18,up,Moloko,Sing It Back (Boris Dlugosch Mix),18,6,20,,,,
19,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,14,,,,
20,up,CAPSULE,more more more,49,20,4,,,,
21,-,DJ Papa Adung,Dj Goyang Goyang Pargoy,-,21,1,,,,
22,-,Satori & Peia,Mori Shej ft. Peia,-,22,1,,,,
23,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),10,4,16,,,,
24,down,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),14,1,31,,,,
25,-,Perfume,ハテナビト,-,15,1,,,,
26,down,Fantastic Plastic Machine,Fantastic Plastic World,19,7,24,,,,
27,up,Perfume,Time Warp (v1.1),32,15,3,,,,
28,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,31,,,,
29,-,Perfume,Flow,-,1,9,,,,
30,-,Perfume,さよならプラスティックワールド,-,7,1,,,,
31,down,Years & Years,Shine,22,2,80,,,,
32,down,Perfume,Spinning World,4,1,6,,,,
33,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",34,5,11,,,,
34,up,Ratatat,Wildcat,40,1,71,,,,
35,-,Miele,Night Rhythm,-,2,21,,,,
36,-,Richard Dorfmeister & Madrid de los Austrias,Boogie No More,-,36,1,,,,
37,down,コーマック,Harry's Record Machine,31,2,64,,,,
38,-,Flume,Warm Thoughts,-,1,60,,,,
39,-,MONDO GROSSO,Souffles H (King Street Club Mix),-,16,8,,,,
40,-,Board Of Directors,Hanging Tough,-,5,113,,,,
41,-,XOX,PINKY BABY (Album ver.),-,7,12,,,,
42,-,Lip Sync Records,Story Rider (feat. 初音ミク),-,5,47,,,,
43,-,Perfume,Sleeping Beauty,-,3,10,,,,
44,-,CAPSULE,I was Wrong,-,5,3,,,,
45,-,Mehul Parikh,Chops (Radio Edit),-,41,1,,,,
46,-,XOX,夏空,-,1,18,,,,
