Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,19,,,,
2,-,organic stereo,She Has a Rainbow,-,1,15,,,,
3,-,Perfume,レーザービーム,-,3,5,,,,
4,up,rei harakami,Bioscope,4,1,12,,,,
5,-,Bonobo,Animals,-,5,1,,,,
6,-,Costa Martinez,Very Young and So Strong,-,6,1,,,,
7,-,Miele,Night Rhythm,-,2,4,,,,
8,down,Board Of Directors,Hanging Tough,7,5,28,,,,
9,down,Fei-Fei,Born,3,1,38,,,,
10,-,Perfume,Puppy love,-,10,2,,,,
11,-,MEG,甘い贅沢,-,10,1,,,,
12,-,Brandon Coleman,Moon Butter,-,3,1,,,,
13,-,kanahogo,saikoku junrei,-,9,7,,,,
14,-,Thomas Vent,Backwoods Man,-,13,5,,,,
15,-,Five Seasons,Chocolate,-,2,3,,,,
16,down,akakage,HERE COMES the AKAKAGE,15,8,14,,,,
17,up,Years & Years,Shine,25,2,15,,,,
18,down,AAAMYYY,Leeloo,5,5,3,,,,
19,-,8bit,Andy Griffith Show,-,19,1,,,,
20,-,Perfume,Voice,-,15,2,,,,
21,-,Perfume,チョコレイト・ディスコ,-,1,8,,,,
22,up,Perfume,シークレットシークレット,46,8,6,,,,
23,-,Phocasm,Where Do You Come from ?,-,23,1,,,,
24,-,SOROR,はなせばわかる feat. 吉澤嘉代子,-,2,16,,,,
25,down,David Guetta,Without You (feat. Usher),20,9,4,,,,
26,up,Ratatat,Wildcat,33,1,21,,,,
27,-,Marshmello,Summer,-,25,1,,,,
28,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),31,4,4,,,,
29,down,Slynk,Good Time,21,17,4,,,,
30,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,7,2,,,,
31,up,Lip Sync Records,Story Rider (feat. 初音ミク),36,5,30,,,,
32,-,CAPSULE,Love or Lies,-,24,1,,,,
33,up,コーマック,Harry's Record Machine,35,2,18,,,,
34,-,Kizuna AI,melty world,-,8,4,,,,
35,-,Perfume,ナナナナナイロ,-,1,9,,,,
36,-,Mark Ronson,Valerie,-,2,2,,,,
