Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,1,,,,
2,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,2,1,,,,
3,up,rei harakami,Bioscope,3,1,63,,,,
4,-,Perfume,TOKYO GIRL,-,4,1,,,,
5,-,CA1XR,情热,-,2,7,,,,
6,-,きゃりーぱみゅぱみゅ,恋ノ花,-,6,5,,,,
7,up,コーマック,Harry's Record Machine,31,2,49,,,,
8,-,Lsr,Make Me Feel Brand New,-,8,1,,,,
9,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE (2019 Bob Ludwig Remastering),-,6,10,,,,
10,-,Blamma! Blamma!,Zsa Zsa (feat. Kristina Train) [Psychemagik Remix],-,5,2,,,,
11,down,Years & Years,Shine,4,2,51,,,,
12,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,5,31,,,,
13,up,Flume,Warm Thoughts,16,1,40,,,,
14,-,Perfume,Sweet Refrain (Album-mix),-,8,7,,,,
15,down,Board Of Directors,Hanging Tough,5,5,79,,,,
16,down,Benny Benassi & Chris Brown,Paradise (Radio Edit),13,8,26,,,,
17,-,Ratatat,Wildcat,-,1,52,,,,
18,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,8,4,,,,
19,-,Yellow Magic Orchestra,Citizens of Science,-,19,3,,,,
20,-,Zero 7,Swimmers (feat. Jem Cooke),-,20,1,,,,
21,up,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),34,1,4,,,,
22,-,Playmates On The Run,Kitty Kat (Nokontrol Remix),-,8,2,,,,
23,down,akakage,HERE COMES the AKAKAGE,21,8,61,,,,
24,-,Kormac,Scratch Marchin',-,12,21,,,,
25,-,Perfume,Tokyo Girl (Remastered),-,9,15,,,,
26,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,14,20,,,,
27,-,Perfume,Baby Face,-,8,4,,,,
28,-,Dean Lewis,Waves (JordanXL Remix),-,7,20,,,,
29,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,13,,,,
30,-,Frenk Mc,Ronny Gt,-,30,1,,,,
31,-,Fantastic Plastic Machine,Why Not? feat. Ryohei Yamamoto,-,15,4,,,,
32,-,Metronomy,Love Letters,-,13,1,,,,
33,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,4,2,,,,
34,-,Perfume,SEVENTH HEAVEN,-,3,5,,,,
35,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,5,,,,
36,-,Perfume,Cling Cling,-,14,3,,,,
37,-,Perfume,TOKIMEKI LIGHTS (Album-mix),-,12,6,,,,
38,-,Perfume,Clockwork,-,8,4,,,,
39,down,Oneohtrix Point Never,The Whether Channel,2,2,8,,,,
