Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Flow,5,1,3,,,,
2,up,rei harakami,Bioscope,3,1,98,,,,
3,-,きゃりーぱみゅぱみゅ,どどんぱ,-,3,9,,,,
4,-,sphontik,Under the Sunny Time,-,4,3,,,,
5,-,sphontik,Good Day,-,5,2,,,,
6,-,Bengalfuel,Blue Spring,-,6,1,,,,
7,-,Josh Wynter (PRS),Electrology,-,7,1,,,,
8,-,Dan Gautreau,Bossa Love,-,1,91,,,,
9,-,Shpongle,Dr. Vinklestein Says,-,9,1,,,,
10,-,Oneohtrix Point Never,The Whether Channel,-,2,24,,,,
11,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,11,1,,,,
12,down,Lyonel Bauchet,Maximizer,9,4,5,,,,
13,up,Long Dream,Asia,17,1,16,,,,
14,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,51,,,,
15,up,Board Of Directors,Hanging Tough,15,5,110,,,,
16,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,3,12,,,,
17,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,17,2,,,,
18,-,Flume,Warm Thoughts,-,1,53,,,,
19,-,Elder Island,The Big Unknown,-,9,14,,,,
20,-,Roni Size & Reprazent,New Forms (feat. Bahamadia),-,20,1,,,,
21,down,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),2,1,4,,,,
22,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),13,4,9,,,,
23,-,n/,HANA(2022 ver.),-,4,1,,,,
24,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,7,,,,
25,-,★STAR GUiTAR,forgive (feat. re:plus),-,19,1,,,,
26,-,Charisma.com,GEORGE,-,22,4,,,,
27,down,Stephen Wolf,Same Sickness,20,12,8,,,,
28,-,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,-,6,5,,,,
29,down,akakage,HERE COMES the AKAKAGE,26,8,90,,,,
30,-,Charisma.com,Mr.BEER,-,27,2,,,,
31,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,6,5,,,,
32,-,Perfume,Tenku,-,15,8,,,,
33,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,2,19,,,,
34,down,Harold Faltermeyer,Axel F,6,3,17,,,,
35,-,Tomggg,future hippie,-,11,14,,,,
36,-,Fantastic Plastic Machine,Fantastic Plastic World,-,7,3,,,,
37,-,Lettingup,Wrapped,-,37,1,,,,
38,-,Kyary Pamyu Pamyu,100percent no jibunnni,-,8,2,,,,
39,-,Perfume,wonder2,-,5,9,,,,
40,-,Thomas Lemmer,Rainy Day (Percussion Chill Mix),-,36,3,,,,
41,-,高桥,Allergic,-,41,1,,,,
42,-,CAPSULE,I WILL,-,2,2,,,,
43,-,Perfume,Cling Cling,-,14,7,,,,
44,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,3,14,,,,
45,-,GEISHA GIRLS,Kick & Loud,-,1,6,,,,
46,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,9,5,,,,
47,-,Ingo Herrmann,Dive,-,28,3,,,,
48,down,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),16,1,20,,,,
49,-,宮内優里,okt_,-,8,18,,,,
50,-,Breakbot & Irfane,Disease,-,50,1,,,,
51,-,Years & Years,Shine,-,2,71,,,,
