Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,35,,,,
2,-,JAP (IT),Sygue,-,2,1,,,,
3,-,Brandon Coleman,Moon Butter,-,3,10,,,,
4,-,小室哲哉,Blue Ocean,-,1,7,,,,
5,-,勇座beatmasta,日本お富さんディスコ連盟,-,1,6,,,,
6,-,Mark Ronson,Valerie,-,2,17,,,,
7,-,organic stereo,She Has a Rainbow,-,1,48,,,,
8,-,Aloboi,Somebody Feel,-,8,1,,,,
9,down,Toh Imago,Opalis FM,3,1,45,,,,
10,-,コーマック,Harry's Record Machine,-,2,113,,,,
11,-,Kono,私の宝物,-,2,2,,,,
12,-,"Bliss Station, Flamingosis & Ehiorobo",Sweet Chocolate,-,12,1,,,,
13,-,Perfume,GLITTER,-,13,1,,,,
14,-,Yellow Magic Orchestra,Tong Poo,-,2,36,,,,
15,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,45,,,,
16,-,asendais,Hitori Janai,-,16,8,,,,
17,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,25,,,,
18,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",12,5,86,,,,
19,-,Ratatat,Wildcat,-,1,111,,,,
20,down,Basement Jaxx,Red Alert,13,7,41,,,,
21,-,きゃりーぱみゅぱみゅ,ゆめのはじまりんりん -album mix-,-,4,8,,,,
22,up,Bob tik,ブラザービート (Snow Man Remix),44,1,34,,,,
23,-,YELLOW MAGIC ORCHESTRA,ブリッジ・オーバー・トラブルド・ミュージック,-,4,17,,,,
24,up,Miele,Night Rhythm,25,2,46,,,,
25,-,sleep2dream,Everything Is Everything Is Everything,-,2,39,,,,
26,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,16,1,,,,
27,-,GEISHA GIRLS,Kick & Loud,-,1,26,,,,
28,-,冨田 勲,雪の上の足跡,-,28,1,,,,
29,down,Harold Faltermeyer,Axel F,17,3,72,,,,
30,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),10,3,65,,,,
31,-,Perfume,Time Warp (v1.1),-,15,12,,,,
32,-,Kasai Takara,anata no heya made,-,5,13,,,,
33,-,Adamski,Killer Instinct,-,11,16,,,,
34,-,Perfume,Sleeping Beauty,-,3,19,,,,
35,-,Perfume,Spring of Life(Album-mix),-,2,17,,,,
36,down,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",18,4,21,,,,
37,-,宮内優里,okt_,-,8,81,,,,
38,-,Fabrika,Li'l Darlin',-,21,3,,,,
39,-,ʻike,Jongara Bushi (Kazuko Matsumura),-,3,10,,,,
40,-,XOX,BLACK症候群,-,13,8,,,,
41,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,4,22,,,,
42,-,Calvin Harris,Summer,-,42,1,,,,
43,-,verbal shutdown,Jisseikatsu De O Ai Shimashou,-,24,5,,,,
44,-,asami,言い訳,-,14,4,,,,
45,-,Flume,Warm Thoughts,-,1,107,,,,
46,-,XOX,High School Boo!,-,25,6,,,,
47,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,2,1,57,,,,
48,down,Fantastic Plastic Machine,Fantastic Plastic World,21,7,92,,,,
49,-,Moony,I Don't Know Why,-,23,13,,,,
