Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,48,,,,
2,up,tofubeats,NOBODY,3,2,2,,,,
3,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE,-,3,13,,,,
4,-,Various Artists,Psycho Beauty,-,2,10,,,,
5,-,Tracie Spencer,Love Me,-,1,8,,,,
6,-,Iowa,Bette Midler,-,4,7,,,,
7,-,星に願いを,星に願いをこめて,-,7,1,,,,
8,-,Midoca,Ichi Go Ichi E,-,8,1,,,,
9,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),6,3,77,,,,
10,-,CAPSULE,空飛ぶ都市計画,-,3,12,,,,
11,-,荒御霊,瑠璃色野原,-,3,11,,,,
12,-,Tsuki No Wa,青い月,-,1,6,,,,
13,-,名大作曲同好会,Illegal Utopia Nagoya,-,13,4,,,,
14,-,DJ Harrison,Coffy (feat. Nigel Hall),-,14,2,,,,
15,down,Kyary Pamyu Pamyu,OEDOEDO,4,3,5,,,,
16,-,Perfume,再生,-,3,28,,,,
17,-,Ibibio Sound Machine,Political Incorrect,-,17,1,,,,
18,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,5,7,,,,
19,-,Yellow Magic Orchestra,Tong Poo,-,2,42,,,,
20,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,34,,,,
21,-,Scribble,Kaze No Iro,-,21,6,,,,
22,up,Fantastic Plastic Machine,Fantastic Plastic World,25,7,103,,,,
23,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",16,5,99,,,,
24,-,sleep2dream,Everything Is Everything Is Everything,-,2,46,,,,
25,-,XOX,上海ハニー,-,25,7,,,,
26,-,Yelle,Karaté,-,26,2,,,,
27,-,R23X,Dreaming... I Was Dreaming,-,27,1,,,,
28,-,Perfume,未来のミュージアム,-,7,13,,,,
29,-,Chromeo,Got it Good,-,9,2,,,,
30,-,Club des Belugas & Iain Mackenzie,Yadadey Samba,-,1,11,,,,
31,-,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",-,1,21,,,,
32,down,rei harakami,Bioscope,20,1,191,,,,
33,-,Perfume,さよならプラスティックワールド,-,7,17,,,,
34,-,Neven,Brussels West Mambo,-,33,2,,,,
35,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,7,20,,,,
36,-,Lip Sync Records,Story Rider (feat. 初音ミク),-,5,51,,,,
37,-,Brass,Love and Passion,-,20,3,,,,
38,-,Mili,Nine Point Eight,-,21,3,,,,
39,-,Perfume,wonder2,-,5,16,,,,
40,down,Meiko,Dance,9,2,13,,,,
41,-,Arushi Jain,Still Dreaming,-,41,1,,,,
42,-,Yung Bae,Bae City Rollaz (feat. Natvnomvzik),-,41,4,,,,
43,-,Monday満ちる,Changes,-,30,2,,,,
44,-,SPAW,Tsuyo Sa,-,9,2,,,,
45,-,Perfume,Relax In the City,-,4,5,,,,
