Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,チョコレイト・ディスコ,23,1,15,,,,
2,down,Dan Gautreau,Bossa Love,1,1,41,,,,
3,-,Perfume,1mm,-,3,5,,,,
4,-,Deep East Music,The Stutter Spectacle,-,1,15,,,,
5,-,LUNASUN(近田春夫&OMB),Please watch your step,-,5,1,,,,
6,-,organic stereo,She Has a Rainbow,-,1,23,,,,
7,down,rei harakami,Bioscope,4,1,39,,,,
8,-,Choose The Noize,DnB Party,-,8,1,,,,
9,up,Calm,Journey to the Shadow of the Earth,10,1,57,,,,
10,down,Board Of Directors,Hanging Tough,7,5,55,,,,
11,down,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,9,3,15,,,,
12,-,Shawndumas,Soon,-,12,1,,,,
13,-,Five Seasons,Chocolate,-,2,4,,,,
14,down,Miele,Night Rhythm,13,2,10,,,,
15,-,Perfume,Hold Your Hand,-,12,1,,,,
16,-,Kyary Pamyu Pamyu,Kimino Mikata,-,8,1,,,,
17,-,GEISHA GIRLS,少年,-,1,6,,,,
18,-,Ronny Santos,My Multiverse (V6 Mix),-,10,3,,,,
19,-,PSYPODIAS,Ben's Remain,-,7,3,,,,
20,up,AShamaluevMusic,Uplift,28,20,7,,,,
21,-,That That Is,Dance Hall Days,-,13,12,,,,
22,down,akakage,HERE COMES the AKAKAGE,16,8,39,,,,
23,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Pépé Bradock’s Just a Word to Say Mix],-,13,1,,,,
24,down,Years & Years,Shine,6,2,41,,,,
25,-,Mark Ronson,Valerie,-,2,5,,,,
26,-,Underworld,Push Upstairs,-,26,1,,,,
27,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,14,17,,,,
28,-,コーマック,Harry's Record Machine,-,2,30,,,,
29,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,7,4,,,,
30,-,Perfume,Miracle Worker,-,8,3,,,,
31,-,Flume,Warm Thoughts,-,1,19,,,,
32,down,HIFANA,Wamono ~和モノ~,17,1,41,,,,
33,-,Perfume,レーザービーム,-,3,10,,,,
34,down,Benny Benassi & Chris Brown,Paradise (Radio Edit),19,8,15,,,,
35,-,高木正勝,Ophelia,-,23,5,,,,
36,-,Innerzone Orchestra,Galaxy,-,36,1,,,,
37,-,I'iwi,残酷な天使のテーゼ,-,10,3,,,,
38,-,Ratatat,Wildcat,-,1,35,,,,
39,-,Pawas & Matthias Keul,Imagination,-,39,1,,,,
40,-,Jungle,"Heavy, California",-,11,2,,,,
41,down,YELLOW MAGIC ORCHESTRA,シムーン,20,2,17,,,,
