Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XOX,青とさよなら,1,1,0,,,,
2,-,XOX,くしゃくしゃ (Album ver.),-,2,0,,,,
3,-,Perfume,Cling Cling (Album-mix),-,3,0,,,,
4,-,Perfume,Relax In the City,-,4,0,,,,
5,-,XOX,Baddas Blue Sky,-,5,0,,,,
6,up,Fei-Fei,Born,25,1,0,,,,
7,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),20,2,0,,,,
8,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,0,,,,
9,down,Lip Sync Records,Story Rider (feat. 初音ミク),5,5,0,,,,
10,-,Perfume,Sweet Refrain (Album-mix),-,8,0,,,,
11,-,YELLOW MAGIC ORCHESTRA,コンピューター・ゲーム“インベーダーのテーマ”,-,6,0,,,,
12,down,Dark Wolf,They Call It Dubstep,3,1,0,,,,
13,up,seven crisis,夏の終わりのハーモニー,13,12,0,,,,
14,-,Xinobi,Searching For,-,14,0,,,,
15,-,CA1XR,情热,-,2,0,,,,
