Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Waderman,Ambient Clouds,-,1,2,,,,
2,down,Dan Gautreau,Bossa Love,1,1,11,,,,
3,-,organic stereo,She Has a Rainbow,-,1,12,,,,
4,up,Fei-Fei,Born,29,1,30,,,,
5,down,rei harakami,Bioscope,4,1,4,,,,
6,-,Entre Ríos,Altas horas,-,6,1,,,,
7,-,L'Oeuf Raide,Wao Wao Wao,-,1,1,,,,
8,up,Board Of Directors,Hanging Tough,12,5,20,,,,
9,down,Dark Wolf,They Call It Dubstep,6,1,32,,,,
10,up,Hania Rani,Home,19,10,2,,,,
11,-,PSYDOLL,Aka I Tuki,-,11,1,,,,
12,-,HIFANA,Wamono ~和モノ~,-,1,19,,,,
13,-,Julio Navas,Organic,-,13,1,,,,
14,-,!!!,Every Little Bit Counts,-,14,3,,,,
15,-,The Chemical Brothers,MAH,-,10,2,,,,
16,-,PSYDOLL,Spell,-,16,1,,,,
17,-,PSYDOLL,The End of Faraway,-,16,1,,,,
18,up,SOROR,はなせばわかる feat. 吉澤嘉代子,18,2,14,,,,
19,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,3,,,,
20,up,akakage,HERE COMES the AKAKAGE,24,8,6,,,,
21,down,Calm,Journey to the Shadow of the Earth,5,1,27,,,,
22,-,XOX,BLACK症候群,-,13,1,,,,
23,-,New Order,Bizarre Love Triangle,-,4,2,,,,
24,-,Club des Belugas & Iain Mackenzie,Yadadey Samba,-,1,4,,,,
25,-,きゃりーぱみゅぱみゅ,かまいたち,-,3,3,,,,
26,-,PSYDOLL,Theme for PSYDOLL,-,6,2,,,,
27,-,XOX,NEW WORLD,-,4,1,,,,
28,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,16,11,,,,
29,up,Lip Sync Records,Story Rider (feat. 初音ミク),30,5,25,,,,
30,-,PSYDOLL,彼のメロディ,-,30,1,,,,
31,-,Byron Stingily,You Make Me Feel (Mighty Real),-,15,4,,,,
32,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,25,1,,,,
33,down,Stardust,Music Sounds Better with You,22,1,4,,,,
34,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],16,16,4,,,,
35,down,Perfume,シークレットシークレット,26,8,3,,,,
