Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shōtaro Aoyama,Urar Suye (feat. Kapiw Apappo) [Cosmic Dance Version],-,1,6,,,,
2,-,sleep2dream,Everything Is Everything Is Everything,-,2,23,,,,
3,-,Arosa,Stellar Smile,-,3,11,,,,
4,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),30,3,40,,,,
5,-,Perfume,再生,-,3,24,,,,
6,-,Yellow Magic Orchestra,Technopolis,-,3,4,,,,
7,up,Fantastic Plastic Machine,Fantastic Plastic World,12,7,68,,,,
8,-,Qumu,"Jump Up, Super Star! (From ""Super Mario Odyssey"")",-,8,2,,,,
9,up,Toh Imago,Opalis FM,10,1,18,,,,
10,-,miroque,Tonkori,-,3,2,,,,
11,up,Perfume,Party Maker,44,6,10,,,,
12,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,3,1,39,,,,
13,up,Ratatat,Wildcat,43,1,99,,,,
14,up,Adamski,Killer Instinct,16,11,9,,,,
15,-,Perfume,さよならプラスティックワールド,-,7,14,,,,
16,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,4,3,,,,
17,-,Perfume,Clockwork,-,8,12,,,,
18,-,Harold Faltermeyer,Axel F,-,3,52,,,,
19,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,16,,,,
20,-,Various Artists,Various Artists (Continuous DJ Mix),-,20,2,,,,
21,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),23,4,37,,,,
22,-,Pendulum,The Island (Tiesto Remix),-,22,1,,,,
23,up,XOX,秒針,41,18,6,,,,
24,-,Brandon Coleman,Moon Butter,-,3,8,,,,
25,up,MEG,saigo no kotoba,27,7,10,,,,
26,-,コーマック,Harry's Record Machine,-,2,99,,,,
27,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",22,5,59,,,,
28,-,Perfume,TOKYO GIRL,-,4,6,,,,
29,-,Perfume,Sleeping Beauty,-,3,14,,,,
30,-,World News,Weather Weather Weather,-,26,3,,,,
31,-,Years & Years,Desire,-,31,1,,,,
32,down,Basement Jaxx,Red Alert,21,7,19,,,,
33,-,Stardust,Music Sounds Better with You,-,1,33,,,,
34,down,rei harakami,Bioscope,31,1,160,,,,
35,-,Perfume,SEVENTH HEAVEN,-,3,13,,,,
36,-,Vimclip (feat. URATA NAOYA(AAA)),Brand-New Sky (feat. URATA NAOYA(AAA)),-,7,7,,,,
37,-,Yellow Magic Orchestra,Tong Poo,-,2,26,,,,
38,-,CRA,真夏のSounds good !,-,6,2,,,,
39,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,2,7,,,,
40,-,Childs,Yui (Yui),-,28,4,,,,
41,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,15,5,,,,
42,-,きゃりーぱみゅぱみゅ,つけまつける,-,3,7,,,,
43,-,Limujii,Sweet Talks,-,26,12,,,,
44,-,Les Hommes,Pousada do Amor,-,15,9,,,,
45,-,Mehul Parikh,Chops (Radio Edit),-,41,3,,,,
46,-,きゃりーぱみゅぱみゅ,かまいたち,-,3,19,,,,
47,-,Moony,I Don't Know Why,-,23,4,,,,
48,-,"Night Tempo,杏里",Remember Summer Days (Night Tempo Showa Groove Mix),-,4,11,,,,
49,-,Lyonel Bauchet,Timescape,-,3,50,,,,
