Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyda,Hoag's Object,-,1,1,,,,
2,-,Paolo Achenza Trio,Samba Royale,-,2,4,,,,
3,-,Deep East Music,The Stutter Spectacle,-,1,20,,,,
4,-,Praful,Wishful Walk,-,4,3,,,,
5,-,Tsuki No Wa,青い月,-,1,2,,,,
6,up,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),9,1,41,,,,
7,-,Boris,Black Original (9dw Black Magic Woman Mix),-,7,2,,,,
8,up,Ratatat,Wildcat,11,1,97,,,,
9,-,Yellow Magic Orchestra,Tong Poo,-,2,25,,,,
10,-,XOX,PINKY BABY (Album ver.),-,7,17,,,,
11,-,Suff Daddy,Pumpin Like Reeboks,-,11,1,,,,
12,-,Perfume,Handy Man,-,12,6,,,,
13,up,コーマック,Harry's Record Machine,15,2,98,,,,
14,-,Nakedscreen,夢前日,-,14,1,,,,
15,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,15,,,,
16,down,Flume,Warm Thoughts,13,1,93,,,,
17,-,seadenden,分かれ道の分かれ道,-,17,2,,,,
18,down,Fantastic Plastic Machine,Fantastic Plastic World,16,7,66,,,,
19,-,XOX,秒針,-,18,4,,,,
20,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),5,3,38,,,,
21,-,Tsuki No Wa,夜明けのcoffee,-,21,1,,,,
22,-,HONDALADY,微熱少年,-,3,3,,,,
23,-,Miele,Night Rhythm,-,2,38,,,,
24,up,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,38,3,52,,,,
25,-,XOX,君じゃなきゃいけないって知ったら僕じゃなきゃいけないって思えた,-,23,3,,,,
26,-,Astrud Gilberto & Walter Wanderley Trio,So Nice (Summer Samba) [Azari & III Remix],-,1,5,,,,
27,-,access,Knock beautiful smile,-,27,2,,,,
28,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",23,5,57,,,,
29,-,Perfume,Baby Face,-,8,9,,,,
30,-,Kabaret,Airmail Special,-,4,7,,,,
31,-,Perfume,Glitter (Album Mix),-,14,5,,,,
32,-,YELLOW MAGIC ORCHESTRA,ブリッジ・オーバー・トラブルド・ミュージック,-,4,12,,,,
33,-,Perfume,ポリゴンウェイヴ (Original Mix),-,6,5,,,,
34,-,Perfume,レーザービーム,-,3,26,,,,
35,-,安田 レイ,Best of my Love,-,10,12,,,,
36,-,Owl City,Fireflies (Adam Young Remix),-,36,1,,,,
37,down,rei harakami,Bioscope,24,1,158,,,,
38,-,Perfume,Spending all my time,-,17,4,,,,
39,-,きゃりーぱみゅぱみゅ,夏色フラワー,-,5,11,,,,
40,-,Kizuna AI,melty world,-,8,9,,,,
41,-,Perfume,再生,-,3,23,,,,
42,-,きゃりーぱみゅぱみゅ,音ノ国,-,15,6,,,,
43,down,Lyonel Bauchet,Timescape,34,3,49,,,,
44,-,Various Artists,Various Artists (Continuous DJ Mix),-,20,1,,,,
45,-,XOX,WE ARE (Album ver.),-,10,22,,,,
