Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,13,,,,
2,-,organic stereo,She Has a Rainbow,-,1,13,,,,
3,-,Waderman,Ambient Clouds,-,1,3,,,,
4,up,Fei-Fei,Born,15,1,32,,,,
5,down,rei harakami,Bioscope,4,1,6,,,,
6,-,Bicep,Aura,-,6,1,,,,
7,down,Calm,Journey to the Shadow of the Earth,3,1,29,,,,
8,up,Years & Years,Shine,10,2,10,,,,
9,-,Miele,Night Rhythm,-,2,3,,,,
10,-,Sensitizer,Bhikshu,-,10,1,,,,
11,up,Perfume,ポリリズム,34,2,6,,,,
12,down,Board Of Directors,Hanging Tough,11,5,22,,,,
13,-,YELLOW MAGIC ORCHESTRA,マッド・ピエロ,-,4,11,,,,
14,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!) [2019 Bob Ludwig Remastering],-,10,1,,,,
15,up,Perfume,Tokyo Girl (Remastered),41,9,3,,,,
16,-,XOX,Baddas Blue Sky,-,5,7,,,,
17,-,Flume,Warm Thoughts,-,1,5,,,,
18,up,Hania Rani,Home,18,10,4,,,,
19,-,Perfume,Sweet Refrain,-,16,1,,,,
20,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,16,12,,,,
21,down,Dark Wolf,They Call It Dubstep,14,1,34,,,,
22,up,Benny Benassi & Chris Brown,Paradise (Radio Edit),37,8,2,,,,
23,-,Perfume,Sleeping Beauty,-,3,3,,,,
24,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,14,7,,,,
25,-,Sam Ross Da Boss,Last 2017 Summer Beat,-,4,9,,,,
26,up,akakage,HERE COMES the AKAKAGE,28,8,8,,,,
27,-,Scar Tissue,Explant,-,6,1,,,,
28,down,Ratatat,Wildcat,25,1,16,,,,
29,-,Poolside & Amo Amo,Around the Sun,-,10,1,,,,
30,up,HIFANA,Wamono ~和モノ~,46,1,21,,,,
31,-,Perfume,Magic of Love,-,6,2,,,,
32,-,Masayasu Tzboguchi Trio,Sprout,-,10,4,,,,
33,-,コーマック,Mr. Soft,-,9,8,,,,
34,-,David Guetta,Without You (feat. Usher),-,9,1,,,,
35,-,Perfume,SEVENTH HEAVEN,-,3,2,,,,
36,-,Franklin,Song for Tara,-,36,1,,,,
37,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,4,6,,,,
38,down,Bon Voyage,Daisy,32,3,9,,,,
39,down,Lip Sync Records,Story Rider (feat. 初音ミク),29,5,27,,,,
40,-,Hania Rani,F Major,-,25,2,,,,
41,-,pinocchioP,Motivation Is Dead,-,41,1,,,,
42,up,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),42,25,3,,,,
43,-,Charisma.com,NOW,-,12,1,,,,
