Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,49,,,,
2,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,2,1,,,,
3,down,tofubeats,NOBODY,2,2,3,,,,
4,-,DE DE MOUSE,swallowtail bridge,-,3,2,,,,
5,-,PANDORA,Be the One (UK Mix),-,5,1,,,,
6,-,Cody Currie,Money (Kaidi Tatham Remix),-,6,1,,,,
7,-,Deep East Music,The Stutter Spectacle,-,1,22,,,,
8,-,Poolside,Can't Get You Off My Mind,-,8,2,,,,
9,-,Gabrielle,Going Nowhere,-,9,1,,,,
10,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,-,3,30,,,,
11,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,49,,,,
12,-,B.J. Thomas,Hooked On a Feeling,-,3,3,,,,
13,-,Perfume,Handy Man,-,12,9,,,,
14,-,青山ミチル,Migi Hidari Migi,-,14,2,,,,
15,-,きゃりーぱみゅぱみゅ,world fabrication,-,5,22,,,,
16,down,名大作曲同好会,Illegal Utopia Nagoya,13,13,5,,,,
17,-,Nakedscreen,夢前日,-,14,4,,,,
18,-,XOX,Homie!,-,15,5,,,,
19,-,Poolside,Harvest Moon,-,5,8,,,,
20,-,UZA,Name,-,20,2,,,,
21,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,10,7,,,,
22,-,Bonobo,Tides (feat. Jamila Woods),-,6,2,,,,
23,-,HONDALADY,微熱少年,-,3,11,,,,
24,-,DJ JIWOO,바가바가 (feat. DJ Taro),-,24,1,,,,
25,-,XOX,君じゃなきゃいけないって知ったら僕じゃなきゃいけないって思えた,-,23,6,,,,
26,-,Robson Jorge & Lincoln Olivetti,Squash (Dj Meme Porgy Remix),-,26,1,,,,
27,-,XOX,High School Boo! 2018,-,20,6,,,,
28,down,Fantastic Plastic Machine,Fantastic Plastic World,22,7,104,,,,
29,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",23,5,100,,,,
30,-,Bob tik,ブラザービート (Snow Man Remix),-,1,42,,,,
31,down,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),9,3,78,,,,
32,-,Perfume,Housekino Ame,-,9,8,,,,
33,-,ZYCH,Mainasu,-,33,1,,,,
34,down,Kyary Pamyu Pamyu,OEDOEDO,15,3,6,,,,
35,-,sphontik,Some Steps in the Moonlight,-,27,2,,,,
36,-,CAPSULE,I wish You,-,12,14,,,,
37,down,sleep2dream,Everything Is Everything Is Everything,24,2,47,,,,
38,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,32,,,,
39,-,XOX,ever after,-,7,24,,,,
40,down,rei harakami,Bioscope,32,1,192,,,,
41,-,SHALEEM,Motto Motto,-,41,2,,,,
42,-,Harold Faltermeyer,Axel F,-,3,84,,,,
43,-,Arosa,Stellar Smile,-,3,15,,,,
44,-,Childs,Yui (Yui),-,28,6,,,,
45,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,6,10,,,,
46,-,Fragmentorchestra,Carioca,-,34,3,,,,
