Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Spinning World,6,1,2,,,,
2,up,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),13,1,19,,,,
3,-,organic stereo,She Has a Rainbow,-,1,41,,,,
4,-,Perfume,ポリリズム,-,2,27,,,,
5,up,rei harakami,Bioscope,5,1,116,,,,
6,-,Praful,Teardrop Butterfly,-,5,3,,,,
7,up,Lyonel Bauchet,Timescape,7,3,10,,,,
8,-,レイ ハラカミ,Joy,-,5,2,,,,
9,-,Future Loop Foundation,Another Englsih Summer,-,9,1,,,,
10,-,no.9,Good Morning,-,1,8,,,,
11,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,-,11,4,,,,
12,down,SHUNTA,Hooray,4,1,16,,,,
13,-,電気グルーヴ,モノノケダンス,-,6,1,,,,
14,-,REOL,宵々古今,-,14,4,,,,
15,-,DE DE MOUSE,east end girl (keeps singing),-,15,1,,,,
16,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),-,1,29,,,,
17,-,XOX,ever after,-,7,12,,,,
18,-,Various Artists,Psycho Beauty,-,2,2,,,,
19,-,宮内優里,okt_,-,8,35,,,,
20,down,Fantastic Plastic Machine,Fantastic Plastic World,14,7,20,,,,
21,-,きゃりーぱみゅぱみゅ,どどんぱ,-,3,14,,,,
22,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,10,11,,,,
23,-,Ronny Santos,My Multiverse (V6 Mix),-,10,15,,,,
24,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,12,,,,
25,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,16,8,,,,
26,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,3,21,,,,
27,-,GEISHA GIRLS,Kick & Loud,-,1,11,,,,
28,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,28,2,,,,
29,-,Fragmentorchestra,Carioca (Nicola Conte Remix),-,15,3,,,,
30,-,Perfume,Glitter (Album Mix),-,14,4,,,,
31,down,XOX,SORRY,26,6,5,,,,
32,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,3,15,,,,
33,-,Sex Music Zone,Sexy Bounce,-,13,16,,,,
34,-,XOX,soldier,-,9,4,,,,
35,-,Lemongrass,Hot Day,-,3,2,,,,
36,-,Board Of Directors,Hanging Tough,-,5,112,,,,
37,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,6,,,,
38,-,YELLOW MAGIC ORCHESTRA,HERE WE GO AGAIN ~TIGHTEN UP (2019 Bob Ludwig Remastering),-,2,22,,,,
39,-,Blossom Dearie,Just One of Those Things (Brazilian Girls Remix),-,24,2,,,,
40,down,Wally Badarou,Awa,20,20,3,,,,
41,-,Gimgigam,Vou,-,41,1,,,,
42,-,Perfume,スウィートドーナッツ,-,42,1,,,,
43,-,Perfume,無限未来,-,4,8,,,,
44,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",29,5,7,,,,
