Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
3,up,Jamie Cullum,Mind Trick,5,3,86,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,86,,,,
5,up,Nina Simone,I Put a Spell On You,6,4,86,,,,
6,down,Diana Krall,Just the Way You Are,4,4,86,,,,
7,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,31,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,86,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,83,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,4,86,,,,
11,up,Diana Krall,The Look Of Love,12,7,86,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,11,7,86,,,,
13,up,The Chordettes,Lollipop,14,1,86,,,,
14,down,Ney Matogrosso,Sangue Latino,13,9,86,,,,
15,up,George Benson,On Broadway (Edit),15,3,80,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,2,80,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,12,84,,,,
18,up,Jamie Cullum,Don't Stop the Music,19,12,86,,,,
19,up,Ney Matogrosso,Poema,21,14,86,,,,
20,up,Frank Sinatra & Antônio Carlos Jobim,Wave,20,9,86,,,,
21,up,Ney Matogrosso,Rosa de Hiroshimã,30,13,86,,,,
22,up,Nina Simone,Here Comes the Sun,22,3,74,,,,
23,up,Mario Biondi,This Is What You Are,23,3,79,,,,
24,up,Al Jarreau,Your Song,24,5,74,,,,
25,up,Nina Simone,Ne Me Quitte Pas,34,17,86,,,,
26,up,Diana Krall,Fly Me to the Moon,26,18,86,,,,
27,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,81,,,,
28,up,Ney Matogrosso,Balada do Louco,38,23,86,,,,
29,down,Felix da Housecat,Sinnerman (Remix),28,22,86,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,25,8,79,,,,
31,up,Milton Nascimento,Outro Lugar,31,24,31,,,,
32,down,George Benson,Give Me the Night (Edit),29,6,78,,,,
33,up,Stacey Kent,Samba Saravah,33,24,86,,,,
34,down,Diana Krall,So Nice,32,21,86,,,,
35,up,Chantal Chamberland,La Mer,35,7,79,,,,
36,up,George Benson,Love X Love,36,8,80,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,7,79,,,,
38,up,Diana Krall,I've Got You Under My Skin,39,25,86,,,,
39,up,Madeleine Peyroux,Don't Wait Too Long,40,29,86,,,,
40,up,George Benson,Kisses In the Moonlight,41,9,79,,,,
41,up,George Benson & Al Jarreau,Summer Breeze,42,28,86,,,,
42,up,Emilie-Claire Barlow,C'est si bon,43,31,86,,,,
43,up,Louis Armstrong,Moon River,44,34,86,,,,
44,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,45,35,86,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,60,37,86,,,,
46,up,Ney Matogrosso,Homem Com H,47,29,86,,,,
47,down,Al Jarreau,Mornin',46,9,84,,,,
48,up,Madeleine Peyroux,J'Ai Deux Amours,48,38,86,,,,
49,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),50,34,86,,,,
50,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,10,81,,,,
51,up,Diana Krall,Cry Me a River,51,40,86,,,,
52,-,June Christy & Bob Cooper,All of My Life,-,52,1,,,,
53,-,Maxine Sullivan,My Fate Is In Your Hands,-,53,1,,,,
54,-,Samy Daussat,Toujours un coin qui me rappelle (feat. Fred de Charco),-,54,1,,,,
55,-,Tony Allen,Afro KungFu Beat,-,55,1,,,,
56,up,Mario Biondi,Be Lonely (Live),57,44,86,,,,
57,up,Frank Sinatra,Moon River,64,49,85,,,,
58,down,Nina Simone,The Look of Love,55,10,84,,,,
59,down,Ney Matogrosso,O Vira,56,42,86,,,,
60,down,Ney Matogrosso,Mesmo Que Seja Eu,58,44,86,,,,
61,down,Ray Charles,Georgia on My Mind,59,11,74,,,,
62,up,Caetano Veloso,Lua e Estrela (1981),87,48,86,,,,
63,down,Stacey Kent,What a Wonderful World,61,42,83,,,,
64,down,Frank Sinatra,"Theme from New York, New York (Live)",63,49,86,,,,
65,up,Annie Lennox,I Put a Spell On You,69,49,86,,,,
66,down,Diana Krall,Besame Mucho,65,46,86,,,,
67,down,Paul Hardcastle,Ventura Highway,62,13,82,,,,
68,down,Daniela Procopio,Viva la Vida,66,14,85,,,,
69,up,Madeleine Peyroux,I'm All Right,70,57,71,,,,
70,down,Madeleine Peyroux,Smile,67,51,86,,,,
71,down,Herbie Hancock,Cantaloupe Island,68,25,74,,,,
72,up,Nina Simone,My Baby Just Cares For Me,84,55,86,,,,
73,down,Lawrence Page,More Than a Woman,71,22,80,,,,
74,down,Karen Souza,Get Lucky,72,16,74,,,,
75,down,Diana Krall,Walk On By,73,53,86,,,,
76,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),74,56,86,,,,
77,down,George Benson,Turn Your Love Around,75,21,80,,,,
78,down,Juliana Aquino,Can't Take My Eyes Off of You,76,23,80,,,,
79,up,Dave Brubeck,Take Five,85,23,77,,,,
80,down,Ney Matogrosso,Metamorfose Ambulante,77,59,86,,,,
81,up,Quincy Jones,Ai No Corrida (feat. Dune),82,68,85,,,,
82,down,Quincy Jones,Just Once,78,57,86,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,20,63,,,,
84,down,Al Jarreau,After All,79,62,86,,,,
85,down,Paulinho da Viola,Pecado Capital,81,66,78,,,,
86,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,83,22,86,,,,
87,up,Diana Krall,Fly Me To The Moon (Live),92,65,74,,,,
88,down,Nina Simone,To Love Somebody,86,25,77,,,,
89,up,Diana Krall,The Boy from Ipanema,90,29,83,,,,
90,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),80,63,86,,,,
91,up,Madeleine Peyroux,Bye Bye Love,95,70,85,,,,
92,up,Diana Krall,Let's Fall In Love,96,65,82,,,,
93,down,Melody Gardot,All That I Need Is Love,88,81,28,,,,
94,-,June Christy,All You Need Is a Quarter,-,94,1,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),94,71,79,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,83,8,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Burn,-,69,75,,,,
98,-,Melody Gardot,Worrisome Heart,-,84,17,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,58,,,,
100,up,John Coltrane & Johnny Hartman,My One and Only Love,100,66,67,,,,
