Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,106,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
3,up,Jamie Cullum,Mind Trick,3,3,106,,,,
4,up,Diana Krall,Just the Way You Are,4,4,106,,,,
5,up,Nina Simone,I Put a Spell On You,6,4,106,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,106,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,106,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,11,6,51,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,18,1,103,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,106,,,,
11,down,Diana Krall,The Look Of Love,9,7,106,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,106,,,,
13,up,George Benson,On Broadway (Edit),14,3,99,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Wave,12,9,106,,,,
15,down,The Chordettes,Lollipop,13,1,104,,,,
16,down,Ney Matogrosso,Sangue Latino,15,9,106,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,12,104,,,,
18,down,Jamie Cullum,Don't Stop the Music,17,12,106,,,,
19,up,Nina Simone,Here Comes the Sun,36,3,91,,,,
20,down,Al Jarreau,Your Song,19,5,92,,,,
21,down,Mario Biondi,This Is What You Are,20,3,97,,,,
22,up,Nina Simone,Ne Me Quitte Pas,28,17,106,,,,
23,down,Diana Krall,Fly Me to the Moon,21,18,106,,,,
24,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),22,4,101,,,,
25,up,Diana Krall,So Nice,25,21,106,,,,
26,down,Ney Matogrosso,Poema,23,14,106,,,,
27,down,Stacey Kent,Samba Saravah,26,24,106,,,,
28,up,Felix da Housecat,Sinnerman (Remix),33,22,106,,,,
29,down,Ney Matogrosso,Rosa de Hiroshimã,24,13,106,,,,
30,up,Milton Nascimento,Outro Lugar,35,24,51,,,,
31,down,Chantal Chamberland,La Mer,27,7,98,,,,
32,down,George Benson,Love X Love,30,8,100,,,,
33,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,7,96,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,29,8,97,,,,
35,down,Ney Matogrosso,Balada do Louco,31,23,106,,,,
36,up,Madeleine Peyroux,Don't Wait Too Long,37,29,106,,,,
37,down,Diana Krall,I've Got You Under My Skin,34,25,106,,,,
38,up,George Benson & Al Jarreau,Summer Breeze,43,28,106,,,,
39,up,Emilie-Claire Barlow,C'est si bon,39,31,106,,,,
40,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,41,35,106,,,,
41,down,Louis Armstrong,Moon River,40,34,106,,,,
42,up,The Dave Brubeck Quartet,Take Five,64,2,97,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,54,37,106,,,,
44,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",44,10,101,,,,
45,down,Ney Matogrosso,Homem Com H,38,29,106,,,,
46,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,106,,,,
47,down,Al Jarreau,Mornin',45,9,104,,,,
48,up,Madeleine Peyroux,J'Ai Deux Amours,58,38,106,,,,
49,down,Diana Krall,Cry Me a River,47,40,106,,,,
50,down,Nina Simone,The Look of Love,46,10,104,,,,
51,up,Ray Charles,Georgia on My Mind,53,11,94,,,,
52,-,The Bill Holman Band,Introduction,-,52,1,,,,
53,-,Studio Rio & Bill Withers,Lovely Day,-,53,1,,,,
54,-,Klaus Doldinger's Passport,Sahara Sketches,-,54,1,,,,
55,-,Rod Mason's Hot Five,Si tu vois ma mère (Live),-,55,1,,,,
56,up,Frank Sinatra,Moon River,60,49,105,,,,
57,down,Caetano Veloso,Lua e Estrela (1981),56,48,105,,,,
58,down,Ney Matogrosso,O Vira,52,42,106,,,,
59,down,Stacey Kent,What a Wonderful World,51,42,103,,,,
60,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,10,96,,,,
61,down,Mario Biondi,Be Lonely (Live),55,44,106,,,,
62,down,Frank Sinatra,"Theme from New York, New York (Live)",57,49,106,,,,
63,down,Diana Krall,Besame Mucho,61,46,105,,,,
64,down,Ney Matogrosso,Mesmo Que Seja Eu,59,44,106,,,,
65,down,Paul Hardcastle,Ventura Highway,62,13,101,,,,
66,-,Madeleine Peyroux,I'm All Right,-,57,86,,,,
67,up,Ray Charles & Norah Jones,Here We Go Again,78,35,8,,,,
68,-,Herbie Hancock,Cantaloupe Island,-,25,89,,,,
69,down,Daniela Procopio,Viva la Vida,66,14,104,,,,
70,-,Ney Matogrosso,Metamorfose Ambulante,-,59,97,,,,
71,up,Annie Lennox,I Put a Spell On You,76,49,102,,,,
72,up,Madeleine Peyroux,Smile,77,51,101,,,,
73,-,Paulinho da Viola,Pecado Capital,-,66,89,,,,
