Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,37,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
3,up,Jamie Cullum,Mind Trick,10,3,37,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,37,,,,
5,down,Nina Simone,I Put a Spell On You,4,4,37,,,,
6,down,Diana Krall,Just the Way You Are,5,4,37,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,37,,,,
8,up,Diana Krall,The Look Of Love,8,7,37,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Wave,11,9,37,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,10,33,,,,
11,up,The Chordettes,Lollipop,20,1,37,,,,
12,up,Jamie Cullum,Don't Stop the Music,16,12,37,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,37,,,,
14,up,Ney Matogrosso,Poema,17,14,37,,,,
15,up,Nina Simone,Here Comes the Sun,21,3,32,,,,
16,up,Al Jarreau,Your Song,75,5,31,,,,
17,up,Nina Simone,Ne Me Quitte Pas,52,17,37,,,,
18,up,Diana Krall,Fly Me to the Moon,22,18,37,,,,
19,down,Us3,Cantaloop (Flip Fantasia),18,12,37,,,,
20,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),23,4,36,,,,
21,down,Ney Matogrosso,Sangue Latino,9,9,37,,,,
22,up,Diana Krall,So Nice,25,21,37,,,,
23,up,Felix da Housecat,Sinnerman (Remix),26,22,37,,,,
24,up,Stacey Kent,Samba Saravah,28,24,37,,,,
25,up,George Benson,Give Me the Night (Edit),27,6,37,,,,
26,up,Chantal Chamberland,La Mer,30,7,36,,,,
27,up,Diana Krall,I've Got You Under My Skin,31,25,37,,,,
28,up,Studio Rio & Marvin Gaye,Sexual Healing,66,1,36,,,,
29,up,Ney Matogrosso,Homem Com H,33,29,37,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,15,7,37,,,,
31,up,George Benson & Al Jarreau,Summer Breeze,34,28,37,,,,
32,down,Ney Matogrosso,Rosa de Hiroshimã,19,13,37,,,,
33,up,Emilie-Claire Barlow,C'est si bon,35,31,37,,,,
34,up,Louis Armstrong,Moon River,36,34,37,,,,
35,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),37,34,37,,,,
36,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,39,35,37,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,40,37,37,,,,
38,up,Al Jarreau,Mornin',41,9,36,,,,
39,down,Ney Matogrosso,Balada do Louco,24,23,37,,,,
40,up,Diana Krall,Cry Me a River,43,40,37,,,,
41,up,Nina Simone,The Look of Love,44,10,37,,,,
42,up,Ney Matogrosso,O Vira,45,42,37,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,64,8,31,,,,
44,up,Ney Matogrosso,Mesmo Que Seja Eu,46,44,37,,,,
45,up,Mario Biondi,Be Lonely (Live),53,44,37,,,,
46,up,Stacey Kent,What a Wonderful World,54,42,36,,,,
47,up,Diana Krall,Besame Mucho,55,46,37,,,,
48,-,Bill Henderson & The Count Basie Orchestra,My Funny Valentine,-,48,1,,,,
49,up,Paul Hardcastle,Ventura Highway,59,13,35,,,,
50,up,Daniela Procopio,Viva la Vida,61,14,37,,,,
51,up,Annie Lennox,I Put a Spell On You,67,49,37,,,,
52,up,Madeleine Peyroux,Smile,62,51,37,,,,
53,up,Diana Krall,Walk On By,63,53,37,,,,
54,up,Karen Souza,Get Lucky,87,16,30,,,,
55,up,Nina Simone,My Baby Just Cares For Me,65,55,37,,,,
56,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),56,56,37,,,,
57,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,32,,,,
58,up,Frank Sinatra,"Theme from New York, New York (Live)",72,49,37,,,,
59,up,Ney Matogrosso,Metamorfose Ambulante,79,59,37,,,,
60,down,Madeleine Peyroux,Don't Wait Too Long,38,29,37,,,,
61,up,Juliana Aquino,Can't Take My Eyes Off of You,80,27,36,,,,
62,up,Quincy Jones,Just Once,81,57,37,,,,
63,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),88,63,37,,,,
64,up,Lawrence Page,More Than a Woman,93,24,34,,,,
65,-,Diana Krall,Let's Fall In Love,-,65,34,,,,
66,up,Al Jarreau,After All,95,62,37,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,96,22,37,,,,
68,down,Frank Sinatra,Moon River,58,49,36,,,,
69,up,Paulinho da Viola,Pecado Capital,97,66,36,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),98,68,36,,,,
71,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),91,71,33,,,,
72,up,Diana Krall,The Boy from Ipanema,100,29,34,,,,
73,-,Nina Simone,To Love Somebody,-,25,31,,,,
74,down,Caetano Veloso,Lua e Estrela (1981),71,48,37,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Burn,-,69,30,,,,
76,down,Madeleine Peyroux,J'Ai Deux Amours,60,38,37,,,,
77,up,Madeleine Peyroux,Bye Bye Love,99,70,36,,,,
78,down,The Dave Brubeck Quartet,Take Five,14,2,34,,,,
79,-,Dave Brubeck,Take Five,-,23,32,,,,
80,down,George Benson,On Broadway (Edit),13,3,35,,,,
81,-,Diana Krall,Fly Me To The Moon (Live),-,65,26,,,,
82,-,Maria João & Mário Laginha,Black Bird,-,82,1,,,,
83,-,Bill Henderson & The Count Basie Orchestra,I Can't Give You Anything But Love,-,83,1,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,20,18,,,,
85,-,Bill Evans,Peace Piece,-,85,1,,,,
86,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,29,7,34,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,21,,,,
88,-,John Coltrane & Johnny Hartman,My One and Only Love,-,66,22,,,,
89,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,26,29,,,,
90,down,George Benson,Kisses In the Moonlight,32,9,33,,,,
91,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,81,19,,,,
92,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,7,,,,
93,down,Jamie Cullum,Everlasting Love (Single Version),42,4,37,,,,
94,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,12,,,,
95,-,Frank Sinatra,My Way,-,77,18,,,,
96,-,Marcela Mangabeira,Let It Be,-,89,7,,,,
97,down,Herbie Hancock,Cantaloupe Island,92,25,33,,,,
98,-,Miles Davis,So What,-,87,2,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,78,13,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,97,1,,,,
