Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,48,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,48,,,,
4,up,Jamie Cullum,Mind Trick,4,3,48,,,,
5,up,Nina Simone,I Put a Spell On You,7,4,48,,,,
6,down,Diana Krall,Just the Way You Are,5,4,48,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,4,48,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,4,48,,,,
9,down,Studio Rio & Marvin Gaye,Sexual Healing,6,1,47,,,,
10,down,Madeleine Peyroux,Dance Me to the End of Love,8,7,48,,,,
11,up,Ney Matogrosso,Sangue Latino,14,9,48,,,,
12,down,George Benson,On Broadway (Edit),11,3,45,,,,
13,up,The Chordettes,Lollipop,18,1,48,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,9,48,,,,
15,down,Diana Krall,The Look Of Love,12,7,48,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),10,10,44,,,,
17,down,The Dave Brubeck Quartet,Take Five,13,2,45,,,,
18,up,Ney Matogrosso,Poema,22,14,48,,,,
19,up,Us3,Cantaloop (Flip Fantasia),23,12,48,,,,
20,down,Jamie Cullum,Don't Stop the Music,17,12,48,,,,
21,down,Ney Matogrosso,Rosa de Hiroshimã,19,13,48,,,,
22,up,Al Jarreau,Your Song,40,5,40,,,,
23,down,Mario Biondi,This Is What You Are,20,3,41,,,,
24,down,Nina Simone,Ne Me Quitte Pas,21,17,48,,,,
25,down,Diana Krall,Fly Me to the Moon,24,18,48,,,,
26,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,45,,,,
27,up,Ney Matogrosso,Balada do Louco,33,23,48,,,,
28,down,Diana Krall,So Nice,26,21,48,,,,
29,down,Felix da Housecat,Sinnerman (Remix),27,22,48,,,,
30,down,Chantal Chamberland,La Mer,28,7,46,,,,
31,down,George Benson,Love X Love,29,8,44,,,,
32,down,George Benson,Kisses In the Moonlight,31,9,43,,,,
33,down,Madeleine Peyroux,Don't Wait Too Long,30,29,48,,,,
34,up,Stacey Kent,Samba Saravah,77,24,48,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,32,8,42,,,,
36,down,George Benson & Al Jarreau,Summer Breeze,34,28,48,,,,
37,down,Ney Matogrosso,Homem Com H,35,29,48,,,,
38,down,Emilie-Claire Barlow,C'est si bon,36,31,48,,,,
39,up,Louis Armstrong,Moon River,49,34,48,,,,
40,down,Diana Krall,I've Got You Under My Skin,39,25,48,,,,
41,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),37,34,48,,,,
42,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,42,1,,,,
43,-,Christian McBride Big Band,Shake 'n Blake,-,43,1,,,,
44,-,Erika,Serrado,-,44,1,,,,
45,-,Makaya McCraven,The Hunt,-,45,1,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,42,37,48,,,,
47,up,Al Jarreau,Mornin',68,9,46,,,,
48,down,Diana Krall,Cry Me a River,46,40,48,,,,
49,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,43,,,,
50,down,Madeleine Peyroux,J'Ai Deux Amours,38,38,48,,,,
51,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,41,35,48,,,,
52,up,Ney Matogrosso,Mesmo Que Seja Eu,57,44,48,,,,
53,down,Nina Simone,The Look of Love,48,10,46,,,,
54,down,Ney Matogrosso,O Vira,50,42,48,,,,
55,-,Stacey Kent,What a Wonderful World,-,42,46,,,,
56,down,Mario Biondi,Be Lonely (Live),51,44,48,,,,
57,down,Daniela Procopio,Viva la Vida,56,14,48,,,,
58,down,Caetano Veloso,Lua e Estrela (1981),53,48,48,,,,
59,down,Frank Sinatra,"Theme from New York, New York (Live)",52,49,48,,,,
60,down,Diana Krall,Besame Mucho,54,46,48,,,,
61,down,Paul Hardcastle,Ventura Highway,55,13,46,,,,
62,down,Madeleine Peyroux,Smile,58,51,48,,,,
63,down,Annie Lennox,I Put a Spell On You,59,49,48,,,,
64,up,Nina Simone,My Baby Just Cares For Me,84,55,48,,,,
65,down,Herbie Hancock,Cantaloupe Island,60,25,44,,,,
66,down,Diana Krall,Walk On By,62,53,48,,,,
67,down,Karen Souza,Get Lucky,63,16,41,,,,
68,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),64,56,48,,,,
69,down,Ney Matogrosso,Metamorfose Ambulante,65,59,48,,,,
70,down,George Benson,Turn Your Love Around,66,21,46,,,,
71,down,Quincy Jones,Just Once,61,57,48,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,79,22,48,,,,
73,down,Lawrence Page,More Than a Woman,69,22,45,,,,
74,down,Al Jarreau,After All,72,62,48,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,20,29,,,,
76,up,Dave Brubeck,Take Five,80,23,42,,,,
77,up,Madeleine Peyroux,Bye Bye Love,83,70,47,,,,
78,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,82,7,43,,,,
79,up,Diana Krall,The Boy from Ipanema,81,29,45,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),70,68,47,,,,
81,down,Kenny G,Theme from Dying Young,76,25,12,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Burn,94,69,41,,,,
83,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),95,71,44,,,,
84,-,Nando Michelin,Serrado,-,84,1,,,,
85,up,Melody Gardot,All That I Need Is Love,96,81,7,,,,
86,up,John Coltrane & Johnny Hartman,My One and Only Love,99,66,33,,,,
87,up,Ray Charles,Georgia on My Mind,87,11,40,,,,
88,down,Diana Krall,Let's Fall In Love,85,65,45,,,,
89,up,Diana Krall & Michael Bublé,Alone Again (Naturally),97,78,20,,,,
90,-,Diana Krall,Fly Me To The Moon (Live),-,65,36,,,,
91,up,Melody Gardot,Worrisome Heart,100,84,7,,,,
92,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,26,39,,,,
93,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,81,29,,,,
94,down,Juliana Aquino,Can't Take My Eyes Off of You,89,23,47,,,,
95,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),90,63,48,,,,
96,down,Kirk Whalum,All I Do (Feat. Wendy Moten),92,92,2,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,31,,,,
98,down,Frank Sinatra,Moon River,67,49,47,,,,
99,down,Frank Sinatra,My Way,86,77,28,,,,
100,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,21,,,,
