Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,205,,,,
2,up,The Chordettes,Lollipop,3,1,209,,,,
3,up,George Benson,On Broadway (Edit),5,3,197,,,,
4,up,Nina Simone,Here Comes the Sun,6,3,190,,,,
5,up,Al Jarreau,Your Song,7,5,187,,,,
6,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,204,,,,
7,up,Chantal Chamberland,La Mer,11,7,196,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,7,201,,,,
9,up,George Benson,Kisses In the Moonlight,13,9,204,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,4,,,,
11,up,Al Jarreau,Mornin',15,9,202,,,,
12,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,10,206,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,177,,,,
14,up,Ray Charles,Georgia on My Mind,17,11,196,,,,
15,up,Nina Simone,The Look of Love,18,10,211,,,,
16,down,Studio Rio & Marvin Gaye,Sexual Healing,2,1,205,,,,
17,-,Mario Biondi,This Is What You Are,-,3,194,,,,
18,down,The Dave Brubeck Quartet,Take Five,4,2,194,,,,
19,-,Frank Sinatra,My Way (Remastered 2008),-,7,1,,,,
20,down,George Benson,Give Me the Night (Edit),9,6,200,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,10,8,185,,,,
22,down,Paul Hardcastle,Ventura Highway,20,13,199,,,,
23,-,Christian McBride Big Band,Medgar Evers' Blues,-,23,1,,,,
24,-,Carmen McRae & Joe Williams,"Mean to Me (feat. McCoy Tyner, Grady Tate-drums & Kenny Barron)",-,24,1,,,,
25,-,Oscar Peterson,Let's Do It,-,25,1,,,,
26,down,Us3,Cantaloop (Flip Fantasia),19,12,209,,,,
27,down,Nina Simone,Feeling Good,26,1,200,,,,
28,-,Carmen McRae,Everything Must Change,-,28,1,,,,
29,-,Pete McGuinness Jazz Orchestra,One for the Maestro,-,29,1,,,,
30,-,Oscar Peterson,These Foolish Things,-,30,1,,,,
31,down,Daniela Procopio,Viva la Vida,25,14,196,,,,
32,-,Pete McGuinness Jazz Orchestra,Put on a Happy Face,-,32,1,,,,
33,-,New Orleans Jazz Orchestra & Irvin Mayfield,Richie Can Count (U.S. Financial Crisis) [feat. Leon Brown],-,33,1,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,20,91,,,,
