Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,181,,,,
2,up,The Chordettes,Lollipop,3,1,184,,,,
3,up,George Benson,On Broadway (Edit),4,3,177,,,,
4,up,Nina Simone,Here Comes the Sun,5,3,165,,,,
5,up,Mario Biondi,This Is What You Are,7,3,175,,,,
6,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,179,,,,
7,up,George Benson,Give Me the Night (Edit),9,6,176,,,,
8,up,Chantal Chamberland,La Mer,10,7,173,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,1,1,188,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,7,176,,,,
11,up,George Benson,Love X Love,12,8,177,,,,
12,up,George Benson,Kisses In the Moonlight,14,9,180,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,2,171,,,,
14,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",15,10,181,,,,
15,up,Nina Simone,The Look of Love,16,10,186,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,12,186,,,,
17,up,Daniela Procopio,Viva la Vida,19,14,175,,,,
18,-,Ray Charles,Georgia on My Mind,-,11,171,,,,
19,down,Nina Simone,Feeling Good,18,1,182,,,,
20,-,Al Jarreau,Mornin',-,9,178,,,,
21,down,Al Jarreau,Your Song,6,5,167,,,,
22,-,Paul Hardcastle,Ventura Highway,-,13,174,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,13,8,167,,,,
24,-,Doris Day,Love Somebody,-,24,1,,,,
25,-,Kenny G,Theme from Dying Young,-,25,34,,,,
