Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,120,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
3,up,Jamie Cullum,Mind Trick,5,3,120,,,,
4,up,Diana Krall,Just the Way You Are,4,4,120,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,120,,,,
6,up,Nina Simone,I Put a Spell On You,9,4,120,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,120,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,65,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,117,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,120,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,120,,,,
12,up,Ney Matogrosso,Sangue Latino,13,9,120,,,,
13,down,The Chordettes,Lollipop,12,1,118,,,,
14,up,Diana Krall,The Look Of Love,16,7,120,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,10,110,,,,
16,down,George Benson,On Broadway (Edit),14,3,113,,,,
17,up,Us3,Cantaloop (Flip Fantasia),27,12,118,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,12,120,,,,
19,up,Ney Matogrosso,Poema,19,14,120,,,,
20,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,120,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,Wave,20,9,120,,,,
22,up,Nina Simone,Here Comes the Sun,22,3,105,,,,
23,up,Al Jarreau,Your Song,23,5,103,,,,
24,up,Mario Biondi,This Is What You Are,24,3,111,,,,
25,up,Diana Krall,Fly Me to the Moon,25,18,120,,,,
26,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,115,,,,
27,up,Ney Matogrosso,Balada do Louco,28,23,120,,,,
28,up,Felix da Housecat,Sinnerman (Remix),29,22,120,,,,
29,up,Diana Krall,So Nice,31,21,120,,,,
30,up,Milton Nascimento,Outro Lugar,33,24,65,,,,
31,up,Stacey Kent,Samba Saravah,32,24,120,,,,
32,up,George Benson,Love X Love,35,8,113,,,,
33,up,Nina Simone,Ne Me Quitte Pas,40,17,120,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,7,110,,,,
35,up,Madeleine Peyroux,Don't Wait Too Long,44,29,120,,,,
36,-,Chantal Chamberland,La Mer,-,7,108,,,,
37,up,George Benson,Kisses In the Moonlight,38,9,112,,,,
38,down,George Benson & Al Jarreau,Summer Breeze,37,28,120,,,,
39,up,Ney Matogrosso,Homem Com H,39,29,120,,,,
40,up,Emilie-Claire Barlow,C'est si bon,46,31,120,,,,
41,up,Louis Armstrong,Moon River,42,34,120,,,,
42,up,Al Jarreau,Mornin',48,9,117,,,,
43,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),43,34,120,,,,
44,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,45,35,120,,,,
45,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,115,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,59,38,120,,,,
47,up,Nina Simone,The Look of Love,52,10,118,,,,
48,up,Ney Matogrosso,Mesmo Que Seja Eu,55,44,120,,,,
49,-,Nicholas Payton,1983,-,49,1,,,,
50,up,Ney Matogrosso,O Vira,53,42,120,,,,
51,down,Stacey Kent,What a Wonderful World,50,42,117,,,,
52,down,Diana Krall,I've Got You Under My Skin,41,25,120,,,,
53,up,Mario Biondi,Be Lonely (Live),56,44,120,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,62,37,120,,,,
55,up,Frank Sinatra,Moon River,57,49,119,,,,
56,up,Frank Sinatra,"Theme from New York, New York (Live)",58,49,120,,,,
57,up,Diana Krall,Besame Mucho,60,46,119,,,,
58,-,Herbie Hancock,Cantaloupe Island,-,25,91,,,,
59,down,Diana Krall,Cry Me a River,49,40,120,,,,
60,up,Madeleine Peyroux,I'm All Right,61,57,97,,,,
61,up,Eric Darius,Settin' It Off,66,61,17,,,,
62,-,Paul Hardcastle,Ventura Highway,-,13,114,,,,
63,down,Caetano Veloso,Lua e Estrela (1981),54,48,119,,,,
64,-,Nina Simone,My Baby Just Cares For Me,-,55,103,,,,
65,down,George Benson,Give Me the Night (Edit),30,6,110,,,,
66,down,Ray Charles,Georgia on My Mind,51,11,107,,,,
67,down,The Dave Brubeck Quartet,Take Five,17,2,111,,,,
68,down,Daniela Procopio,Viva la Vida,63,14,117,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us,34,8,110,,,,
70,down,Annie Lennox,I Put a Spell On You,65,49,112,,,,
