Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,166,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,166,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,167,,,,
4,up,Jamie Cullum,Mind Trick,4,3,165,,,,
5,up,Nina Simone,I Put a Spell On You,7,4,166,,,,
6,down,Diana Krall,Just the Way You Are,5,4,166,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,166,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,9,7,166,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,4,166,,,,
10,up,Diana Krall,The Look Of Love,12,7,166,,,,
11,up,The Chordettes,Lollipop,11,1,165,,,,
12,up,Ney Matogrosso,Sangue Latino,13,9,166,,,,
13,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,14,6,111,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,2,153,,,,
15,up,George Benson,On Broadway (Edit),16,3,157,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,153,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,12,165,,,,
18,up,Jamie Cullum,Don't Stop the Music,19,12,166,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Wave,20,9,166,,,,
20,up,Ney Matogrosso,Poema,21,14,166,,,,
21,up,Ney Matogrosso,Rosa de Hiroshimã,23,13,166,,,,
22,up,Mario Biondi,This Is What You Are,26,3,154,,,,
23,up,Nina Simone,Ne Me Quitte Pas,34,17,166,,,,
24,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,160,,,,
25,up,Ney Matogrosso,Balada do Louco,29,23,166,,,,
26,up,Diana Krall,So Nice,28,21,166,,,,
27,up,Felix da Housecat,Sinnerman (Remix),30,22,166,,,,
28,up,George Benson,Give Me the Night (Edit),31,6,156,,,,
29,up,Stacey Kent,Samba Saravah,32,24,166,,,,
30,up,Chantal Chamberland,La Mer,33,7,152,,,,
31,down,Diana Krall,Fly Me to the Moon,25,18,166,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,35,8,151,,,,
33,up,George Benson,Love X Love,37,8,156,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,7,156,,,,
35,up,Maria Bethânia,Cheiro de Amor,39,28,51,,,,
36,up,Milton Nascimento,Outro Lugar,38,24,111,,,,
37,up,Diana Krall,I've Got You Under My Skin,40,25,165,,,,
38,up,Madeleine Peyroux,Don't Wait Too Long,41,29,166,,,,
39,up,George Benson,Kisses In the Moonlight,43,9,159,,,,
40,up,Ney Matogrosso,Homem Com H,44,29,166,,,,
41,up,George Benson & Al Jarreau,Summer Breeze,42,28,166,,,,
42,up,Emilie-Claire Barlow,C'est si bon,47,31,166,,,,
43,up,Louis Armstrong,Moon River,48,34,166,,,,
44,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,49,35,165,,,,
45,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,161,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,61,37,166,,,,
47,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,10,161,,,,
48,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,34,165,,,,
49,up,Madeleine Peyroux,J'Ai Deux Amours,63,38,166,,,,
50,up,Ray Charles,Georgia on My Mind,52,11,152,,,,
51,up,Diana Krall,Cry Me a River,53,40,166,,,,
52,-,Pat Kelley,Moonlight Dance,-,52,1,,,,
53,up,Stacey Kent,What a Wonderful World,54,42,163,,,,
54,up,Nina Simone,The Look of Love,56,10,165,,,,
55,up,Ney Matogrosso,O Vira,58,42,166,,,,
56,up,Ney Matogrosso,Mesmo Que Seja Eu,57,44,166,,,,
57,up,Mario Biondi,Be Lonely (Live),59,44,165,,,,
58,up,Frank Sinatra,Moon River,70,49,161,,,,
59,up,Frank Sinatra,"Theme from New York, New York (Live)",60,49,166,,,,
60,up,Diana Krall,Besame Mucho,62,46,165,,,,
61,up,Paul Hardcastle,Ventura Highway,64,13,156,,,,
62,down,Nina Simone,Here Comes the Sun,22,3,144,,,,
63,down,Al Jarreau,Your Song,24,5,148,,,,
64,-,Annie Lennox,I Put a Spell On You,-,49,150,,,,
65,-,Madeleine Peyroux,I'm All Right,-,57,132,,,,
66,up,Daniela Procopio,Viva la Vida,67,14,155,,,,
67,down,Al Jarreau,Mornin',45,9,161,,,,
68,-,Ray Charles & Norah Jones,Here We Go Again,-,35,42,,,,
69,down,Caetano Veloso,Lua e Estrela (1981),55,48,165,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,20,79,,,,
71,-,Madeleine Peyroux,Smile,-,51,122,,,,
