Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,216,,,,
2,up,The Chordettes,Lollipop,2,1,222,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,206,,,,
4,up,George Benson,On Broadway (Edit),4,3,210,,,,
5,up,Al Jarreau,Your Song,5,5,199,,,,
6,up,Mario Biondi,This Is What You Are,6,3,207,,,,
7,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,217,,,,
8,up,George Benson,Give Me the Night (Edit),8,6,213,,,,
9,up,Nina Simone,Here Comes the Sun,18,3,203,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,7,214,,,,
11,down,George Benson,Love X Love,9,8,211,,,,
12,down,George Benson,Kisses In the Moonlight,11,9,216,,,,
13,down,Al Jarreau,Mornin',12,9,212,,,,
14,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,10,217,,,,
15,down,Ray Charles,Georgia on My Mind,14,11,209,,,,
16,down,Nina Simone,The Look of Love,15,10,224,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,12,217,,,,
18,up,Daniela Procopio,Viva la Vida,20,14,206,,,,
19,up,Paul Hardcastle,Ventura Highway,19,13,208,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,22,8,198,,,,
21,-,Paquito D'Rivera,Alfonsina y el Mar,-,21,1,,,,
22,-,Tudo Azul,Tico-tico no Fubá,-,22,1,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,183,,,,
24,up,Nina Simone,Feeling Good,27,1,207,,,,
