Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,47,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,47,,,,
4,up,Jamie Cullum,Mind Trick,17,3,47,,,,
5,up,Diana Krall,Just the Way You Are,6,4,47,,,,
6,up,Studio Rio & Marvin Gaye,Sexual Healing,7,1,46,,,,
7,down,Nina Simone,I Put a Spell On You,4,4,47,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,10,7,47,,,,
9,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,5,4,47,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,43,,,,
11,up,George Benson,On Broadway (Edit),12,3,44,,,,
12,down,Diana Krall,The Look Of Love,9,7,47,,,,
13,up,The Dave Brubeck Quartet,Take Five,14,2,44,,,,
14,down,Ney Matogrosso,Sangue Latino,11,9,47,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,47,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,47,,,,
17,up,Jamie Cullum,Don't Stop the Music,18,12,47,,,,
18,down,The Chordettes,Lollipop,15,1,47,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,47,,,,
20,up,Mario Biondi,This Is What You Are,72,3,40,,,,
21,up,Nina Simone,Ne Me Quitte Pas,22,17,47,,,,
22,down,Ney Matogrosso,Poema,19,14,47,,,,
23,up,Us3,Cantaloop (Flip Fantasia),38,12,47,,,,
24,down,Diana Krall,Fly Me to the Moon,23,18,47,,,,
25,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,44,,,,
26,up,Diana Krall,So Nice,28,21,47,,,,
27,down,Felix da Housecat,Sinnerman (Remix),25,22,47,,,,
28,up,Chantal Chamberland,La Mer,31,7,45,,,,
29,up,George Benson,Love X Love,32,8,43,,,,
30,up,Madeleine Peyroux,Don't Wait Too Long,34,29,47,,,,
31,up,George Benson,Kisses In the Moonlight,35,9,42,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,37,8,41,,,,
33,down,Ney Matogrosso,Balada do Louco,26,23,47,,,,
34,up,George Benson & Al Jarreau,Summer Breeze,36,28,47,,,,
35,up,Ney Matogrosso,Homem Com H,39,29,47,,,,
36,up,Emilie-Claire Barlow,C'est si bon,40,31,47,,,,
37,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),41,34,47,,,,
38,up,Madeleine Peyroux,J'Ai Deux Amours,42,38,47,,,,
39,down,Diana Krall,I've Got You Under My Skin,33,25,47,,,,
40,-,Al Jarreau,Your Song,-,5,39,,,,
41,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,48,35,47,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,43,37,47,,,,
43,-,Valerie Joyce,Fever,-,43,1,,,,
44,-,Dexter Gordon & Karin Krog,Blue Monk,-,44,1,,,,
45,-,Freddy Cole,The Lonely One,-,45,1,,,,
46,down,Diana Krall,Cry Me a River,45,40,47,,,,
47,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,42,,,,
48,down,Nina Simone,The Look of Love,44,10,45,,,,
49,down,Louis Armstrong,Moon River,46,34,47,,,,
50,up,Ney Matogrosso,O Vira,51,42,47,,,,
51,up,Mario Biondi,Be Lonely (Live),56,44,47,,,,
52,up,Frank Sinatra,"Theme from New York, New York (Live)",55,49,47,,,,
53,up,Caetano Veloso,Lua e Estrela (1981),77,48,47,,,,
54,up,Diana Krall,Besame Mucho,57,46,47,,,,
55,up,Paul Hardcastle,Ventura Highway,59,13,45,,,,
56,up,Daniela Procopio,Viva la Vida,61,14,47,,,,
57,down,Ney Matogrosso,Mesmo Que Seja Eu,52,44,47,,,,
58,up,Madeleine Peyroux,Smile,63,51,47,,,,
59,up,Annie Lennox,I Put a Spell On You,64,49,47,,,,
60,up,Herbie Hancock,Cantaloupe Island,65,25,43,,,,
61,up,Quincy Jones,Just Once,69,57,47,,,,
62,up,Diana Krall,Walk On By,66,53,47,,,,
63,up,Karen Souza,Get Lucky,67,16,40,,,,
64,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),70,56,47,,,,
65,up,Ney Matogrosso,Metamorfose Ambulante,71,59,47,,,,
66,up,George Benson,Turn Your Love Around,68,21,45,,,,
67,down,Frank Sinatra,Moon River,58,49,46,,,,
68,-,Al Jarreau,Mornin',-,9,45,,,,
69,up,Lawrence Page,More Than a Woman,78,22,44,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),76,68,46,,,,
71,-,Monty Alexander,Three Little Birds,-,71,1,,,,
72,up,Al Jarreau,After All,79,62,47,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,20,28,,,,
74,-,Sara K.,Oh Well,-,74,1,,,,
75,down,Nina Simone,Here Comes the Sun,20,3,41,,,,
76,-,Kenny G,Theme from Dying Young,-,25,11,,,,
77,down,Stacey Kent,Samba Saravah,29,24,47,,,,
78,down,George Benson,Give Me the Night (Edit),27,6,47,,,,
79,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,81,22,47,,,,
80,up,Dave Brubeck,Take Five,96,23,41,,,,
81,down,Diana Krall,The Boy from Ipanema,73,29,44,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,7,42,,,,
83,down,Madeleine Peyroux,Bye Bye Love,82,70,46,,,,
84,down,Nina Simone,My Baby Just Cares For Me,60,55,47,,,,
85,down,Diana Krall,Let's Fall In Love,83,65,44,,,,
86,up,Frank Sinatra,My Way,98,77,27,,,,
87,down,Ray Charles,Georgia on My Mind,49,11,39,,,,
88,down,Paulinho da Viola,Pecado Capital,85,66,44,,,,
89,down,Juliana Aquino,Can't Take My Eyes Off of You,62,23,46,,,,
90,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),89,63,47,,,,
91,down,Nina Simone,To Love Somebody,84,25,40,,,,
92,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,92,1,,,,
93,down,Madeleine Peyroux,I'm All Right,75,57,36,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Burn,86,69,40,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),87,71,43,,,,
96,down,Melody Gardot,All That I Need Is Love,93,81,6,,,,
97,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,78,19,,,,
98,down,Jamie Cullum,Everlasting Love (Single Version),91,4,45,,,,
99,down,John Coltrane & Johnny Hartman,My One and Only Love,92,66,32,,,,
100,down,Melody Gardot,Worrisome Heart,97,84,6,,,,
