Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
2,down,Nina Simone,Feeling Good,1,1,81,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,81,,,,
4,up,Jamie Cullum,Mind Trick,5,3,81,,,,
5,up,Diana Krall,Just the Way You Are,6,4,81,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,81,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,81,,,,
8,down,Nina Simone,I Put a Spell On You,4,4,81,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,11,1,78,,,,
10,up,Diana Krall,The Look Of Love,13,7,81,,,,
11,up,The Chordettes,Lollipop,14,1,81,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,9,81,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,10,73,,,,
14,down,Ney Matogrosso,Sangue Latino,9,9,81,,,,
15,up,The Dave Brubeck Quartet,Take Five,17,2,75,,,,
16,up,Us3,Cantaloop (Flip Fantasia),21,12,79,,,,
17,up,Jamie Cullum,Don't Stop the Music,19,12,81,,,,
18,up,Ney Matogrosso,Poema,20,14,81,,,,
19,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,10,6,26,,,,
20,up,Al Jarreau,Your Song,23,5,69,,,,
21,up,Mario Biondi,This Is What You Are,22,3,74,,,,
22,up,Diana Krall,Fly Me to the Moon,25,18,81,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,76,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,12,7,81,,,,
25,up,Felix da Housecat,Sinnerman (Remix),30,22,81,,,,
26,up,Diana Krall,So Nice,31,21,81,,,,
27,up,Ney Matogrosso,Rosa de Hiroshimã,28,13,81,,,,
28,up,Stacey Kent,Samba Saravah,33,24,81,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,32,8,74,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,7,74,,,,
31,up,Ney Matogrosso,Balada do Louco,36,23,81,,,,
32,up,Diana Krall,I've Got You Under My Skin,41,25,81,,,,
33,up,George Benson & Al Jarreau,Summer Breeze,39,28,81,,,,
34,up,Emilie-Claire Barlow,C'est si bon,43,31,81,,,,
35,up,Louis Armstrong,Moon River,42,34,81,,,,
36,up,Madeleine Peyroux,Don't Wait Too Long,38,29,81,,,,
37,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),50,34,81,,,,
38,up,Al Jarreau,Mornin',45,9,79,,,,
39,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,76,,,,
40,up,Ney Matogrosso,Homem Com H,49,29,81,,,,
41,down,Milton Nascimento,Outro Lugar,29,24,26,,,,
42,up,Stacey Kent,What a Wonderful World,51,42,78,,,,
43,-,Nina Simone,Here Comes the Sun,-,3,69,,,,
44,up,Diana Krall,Cry Me a River,46,40,81,,,,
45,up,Ney Matogrosso,O Vira,69,42,81,,,,
46,up,Nina Simone,The Look of Love,55,10,79,,,,
47,up,Ney Matogrosso,Mesmo Que Seja Eu,56,44,81,,,,
48,up,Mario Biondi,Be Lonely (Live),57,44,81,,,,
49,down,Nina Simone,Ne Me Quitte Pas,24,17,81,,,,
50,-,Angelo Debarre & Gipsy Unity,"Swing for You (feat. Marius Apostol, Antonio Licusati, Constantin Lacatus & Georges Hassan)",-,50,1,,,,
51,-,"Beat Wolf, Hans Hassler, Hans Kennel, Heiri I, Paul Haag, Roland Schiltknecht & Urs Klauser",Durs Oberland Uf,-,51,1,,,,
52,-,Jack Bruce,Born to Be Blue,-,52,1,,,,
53,down,Madeleine Peyroux,J'Ai Deux Amours,48,38,81,,,,
54,up,Frank Sinatra,"Theme from New York, New York (Live)",61,49,81,,,,
55,up,Caetano Veloso,Lua e Estrela (1981),60,48,81,,,,
56,up,Diana Krall,Besame Mucho,62,46,81,,,,
57,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,53,35,81,,,,
58,up,Paul Hardcastle,Ventura Highway,63,13,77,,,,
59,down,George Benson,On Broadway (Edit),15,3,76,,,,
60,up,Madeleine Peyroux,Smile,65,51,81,,,,
61,up,Annie Lennox,I Put a Spell On You,66,49,81,,,,
62,up,Karen Souza,Get Lucky,67,16,69,,,,
63,up,Diana Krall,Walk On By,70,53,81,,,,
64,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),71,56,81,,,,
65,down,Frank Sinatra,Moon River,59,49,80,,,,
66,up,Madeleine Peyroux,I'm All Right,75,57,66,,,,
67,up,Ney Matogrosso,Metamorfose Ambulante,73,59,81,,,,
68,up,Quincy Jones,Just Once,76,57,81,,,,
69,down,George Benson,Give Me the Night (Edit),27,6,74,,,,
70,up,Lawrence Page,More Than a Woman,78,22,75,,,,
71,up,Nina Simone,To Love Somebody,82,25,72,,,,
72,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),80,63,81,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,44,37,81,,,,
74,down,Chantal Chamberland,La Mer,34,7,74,,,,
75,down,George Benson,Love X Love,35,8,76,,,,
76,-,Christine Tassan et les Imposteures,La Chic Rumba,-,76,1,,,,
77,-,Hans Kennel,Lueget Vo Berge Und Tal Trad,-,77,1,,,,
78,down,George Benson,Kisses In the Moonlight,40,9,75,,,,
79,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,26,69,,,,
80,down,Al Jarreau,After All,79,62,81,,,,
81,-,Christine Tassan et les Imposteures,L'ile Aux Lilas (feat. Alain Quirion),-,81,1,,,,
82,-,"Hans Kennel, Paul Haag, Patricia Draeger, Roland Schildknecht, Heiri Känzig & Marco Käppeli",Am Hans Sine,-,82,1,,,,
83,-,Herbie Hancock,Cantaloupe Island,-,25,69,,,,
84,-,"Hans Kennel, Paul Haag, Patricia Draeger, Roland Schildknecht, Heiri Känzig & Marco Käppeli",Edelschweiss Schrottisch,-,84,1,,,,
85,up,Diana Krall,The Boy from Ipanema,94,29,78,,,,
86,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,81,22,81,,,,
87,down,Dave Brubeck,Take Five,83,23,72,,,,
88,down,Quincy Jones,Ai No Corrida (feat. Dune),84,68,80,,,,
89,down,Ray Charles,Georgia on My Mind,54,11,70,,,,
90,down,Daniela Procopio,Viva la Vida,58,14,80,,,,
91,down,Juliana Aquino,Can't Take My Eyes Off of You,72,23,76,,,,
92,down,Nina Simone,My Baby Just Cares For Me,68,55,81,,,,
93,down,George Benson,Turn Your Love Around,64,21,77,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,20,58,,,,
95,down,Madeleine Peyroux,Bye Bye Love,85,70,80,,,,
96,down,Eric Darius,Settin' It Off,74,61,11,,,,
97,down,Paulinho da Viola,Pecado Capital,86,66,73,,,,
98,down,Diana Krall,Let's Fall In Love,95,65,77,,,,
99,-,Miles Davis,So What,-,87,5,,,,
100,down,Diana Krall,Fly Me To The Moon (Live),89,65,69,,,,
