Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,151,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,151,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,152,,,,
4,up,Jamie Cullum,Mind Trick,4,3,150,,,,
5,up,Nina Simone,I Put a Spell On You,7,4,151,,,,
6,down,Diana Krall,Just the Way You Are,5,4,151,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,151,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,96,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,149,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,151,,,,
11,up,Diana Krall,The Look Of Love,13,7,151,,,,
12,up,The Chordettes,Lollipop,12,1,150,,,,
13,up,Ney Matogrosso,Sangue Latino,26,9,151,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,2,139,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,151,,,,
16,up,George Benson,On Broadway (Edit),16,3,142,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,138,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,12,150,,,,
19,up,Nina Simone,Here Comes the Sun,21,3,129,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,151,,,,
21,down,Jamie Cullum,Don't Stop the Music,19,12,151,,,,
22,up,Ney Matogrosso,Rosa de Hiroshimã,29,13,151,,,,
23,down,Ney Matogrosso,Poema,20,14,151,,,,
24,down,Al Jarreau,Your Song,22,5,133,,,,
25,down,Mario Biondi,This Is What You Are,23,3,141,,,,
26,up,Nina Simone,Ne Me Quitte Pas,34,17,151,,,,
27,down,Diana Krall,Fly Me to the Moon,24,18,151,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,145,,,,
29,up,Ney Matogrosso,Balada do Louco,44,23,151,,,,
30,down,Diana Krall,So Nice,27,21,151,,,,
31,down,George Benson,Give Me the Night (Edit),28,6,141,,,,
32,down,Milton Nascimento,Outro Lugar,30,24,96,,,,
33,down,Stacey Kent,Samba Saravah,31,24,151,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,7,142,,,,
35,down,Chantal Chamberland,La Mer,32,7,137,,,,
36,up,Felix da Housecat,Sinnerman (Remix),38,22,151,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,35,8,138,,,,
38,down,George Benson,Love X Love,36,8,143,,,,
39,down,Maria Bethânia,Cheiro de Amor,37,28,36,,,,
40,up,George Benson,Kisses In the Moonlight,41,9,144,,,,
41,down,Diana Krall,I've Got You Under My Skin,39,25,150,,,,
42,down,Madeleine Peyroux,Don't Wait Too Long,40,29,151,,,,
43,up,Ney Matogrosso,Homem Com H,65,29,151,,,,
44,up,George Benson & Al Jarreau,Summer Breeze,52,28,151,,,,
45,down,Emilie-Claire Barlow,C'est si bon,42,31,151,,,,
46,down,Louis Armstrong,Moon River,43,34,151,,,,
47,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),45,34,150,,,,
48,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,46,35,150,,,,
49,up,Nina Simone,Don't Let Me Be Misunderstood,58,37,151,,,,
50,down,Al Jarreau,Mornin',48,9,146,,,,
51,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,147,,,,
52,-,アル・ヘイグ・カルテット,The Man I Love,-,52,1,,,,
53,down,Madeleine Peyroux,J'Ai Deux Amours,49,38,151,,,,
54,down,Diana Krall,Cry Me a River,50,40,151,,,,
55,down,Nina Simone,The Look of Love,51,10,150,,,,
56,down,Stacey Kent,What a Wonderful World,55,42,148,,,,
57,down,Ray Charles,Georgia on My Mind,53,11,137,,,,
58,down,Ney Matogrosso,O Vira,54,42,151,,,,
59,down,Ney Matogrosso,Mesmo Que Seja Eu,56,44,151,,,,
60,down,Caetano Veloso,Lua e Estrela (1981),57,48,150,,,,
61,down,Mario Biondi,Be Lonely (Live),59,44,150,,,,
62,down,Frank Sinatra,Moon River,60,49,148,,,,
63,down,Frank Sinatra,"Theme from New York, New York (Live)",61,49,151,,,,
64,down,Diana Krall,Besame Mucho,62,46,150,,,,
65,-,"Al Haig, Ed DeHaas & Jim Kappes",Bag's Groove,-,65,1,,,,
66,-,"Al Haig, Art Themen, Jamil Nasser & Tony Mann",Flamingo (solo),-,66,1,,,,
67,-,Nina Simone,My Baby Just Cares For Me,-,55,105,,,,
68,down,Ray Charles & Norah Jones,Here We Go Again,64,35,35,,,,
69,down,Madeleine Peyroux,I'm All Right,63,57,120,,,,
70,-,Eric Darius,Settin' It Off,-,61,18,,,,
