Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,182,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,12,1,5,,,,
3,up,Studio Rio & Marvin Gaye,Sexual Healing,5,1,175,,,,
4,down,The Chordettes,Lollipop,2,1,178,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,2,167,,,,
6,up,George Benson,On Broadway (Edit),13,3,171,,,,
7,down,Al Jarreau,Your Song,6,5,161,,,,
8,down,Mario Biondi,This Is What You Are,7,3,169,,,,
9,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,173,,,,
10,up,George Benson,Give Me the Night (Edit),26,6,170,,,,
11,down,Chantal Chamberland,La Mer,10,7,167,,,,
12,down,George Benson,Love X Love,11,8,171,,,,
13,up,George Benson,Kisses In the Moonlight,14,9,174,,,,
14,down,Nina Simone,Here Comes the Sun,4,3,159,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,9,8,162,,,,
16,up,Al Jarreau,Mornin',17,9,174,,,,
17,up,Ray Charles,Georgia on My Mind,19,11,167,,,,
18,up,Us3,Cantaloop (Flip Fantasia),20,12,180,,,,
19,up,Daniela Procopio,Viva la Vida,24,14,170,,,,
20,up,Paul Hardcastle,Ventura Highway,27,13,170,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,7,170,,,,
22,-,Shirley Horn,This Can't Be Love,-,22,1,,,,
23,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,10,175,,,,
24,down,Nina Simone,The Look of Love,18,10,180,,,,
25,-,Jodok Cello,Fly Me to the Moon (Cello Version),-,25,1,,,,
26,-,Lawrence Page,More Than a Woman,-,24,94,,,,
