Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chordettes,Lollipop,1,1,217,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,212,,,,
3,up,George Benson,On Broadway (Edit),3,3,205,,,,
4,up,Nina Simone,Here Comes the Sun,4,3,198,,,,
5,up,Al Jarreau,Your Song,5,5,194,,,,
6,up,Mario Biondi,This Is What You Are,6,3,202,,,,
7,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,212,,,,
8,up,George Benson,Give Me the Night (Edit),8,6,208,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),10,7,9,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,8,193,,,,
11,up,Chantal Chamberland,La Mer,11,7,204,,,,
12,up,George Benson,Love X Love,13,8,206,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,7,209,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,9,12,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,2,201,,,,
16,down,George Benson,Kisses In the Moonlight,14,9,211,,,,
17,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,10,213,,,,
18,down,Ray Charles,Georgia on My Mind,17,11,204,,,,
19,down,Nina Simone,The Look of Love,18,10,219,,,,
20,down,Us3,Cantaloop (Flip Fantasia),19,12,212,,,,
21,-,Al Jarreau,Mornin',-,9,209,,,,
22,-,Shirley Scott,Blues for Members,-,22,1,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,12,3,,,,
24,down,Daniela Procopio,Viva la Vida,20,14,202,,,,
