Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,196,,,,
2,up,The Chordettes,Lollipop,3,1,199,,,,
3,up,Mario Biondi,This Is What You Are,7,3,188,,,,
4,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,194,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,1,1,197,,,,
6,up,George Benson,Give Me the Night (Edit),9,6,190,,,,
7,up,Chantal Chamberland,La Mer,11,7,188,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,7,191,,,,
9,up,George Benson,Love X Love,13,8,191,,,,
10,up,George Benson,Kisses In the Moonlight,14,9,194,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,10,196,,,,
12,up,Nina Simone,The Look of Love,18,10,201,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,2,184,,,,
14,up,Us3,Cantaloop (Flip Fantasia),19,12,201,,,,
15,down,George Benson,On Broadway (Edit),4,3,190,,,,
16,down,Nina Simone,Here Comes the Sun,5,3,180,,,,
17,down,Al Jarreau,Your Song,6,5,179,,,,
18,up,Paul Hardcastle,Ventura Highway,20,13,189,,,,
19,up,Nina Simone,Feeling Good,27,1,193,,,,
20,up,Daniela Procopio,Viva la Vida,26,14,187,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,10,8,178,,,,
22,down,Al Jarreau,Mornin',15,9,193,,,,
23,down,Ray Charles,Georgia on My Mind,17,11,186,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,20,86,,,,
25,down,Karen Souza,Get Lucky,22,16,101,,,,
