Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,196,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,3,1,195,,,,
3,down,The Chordettes,Lollipop,2,1,198,,,,
4,up,George Benson,On Broadway (Edit),4,3,189,,,,
5,up,Nina Simone,Here Comes the Sun,5,3,179,,,,
6,up,Al Jarreau,Your Song,6,5,178,,,,
7,up,Mario Biondi,This Is What You Are,7,3,187,,,,
8,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,193,,,,
9,up,George Benson,Give Me the Night (Edit),9,6,189,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,8,177,,,,
11,up,Chantal Chamberland,La Mer,11,7,187,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,7,190,,,,
13,up,George Benson,Love X Love,13,8,190,,,,
14,up,George Benson,Kisses In the Moonlight,14,9,193,,,,
15,up,Al Jarreau,Mornin',15,9,192,,,,
16,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,10,195,,,,
17,up,Ray Charles,Georgia on My Mind,21,11,185,,,,
18,up,Nina Simone,The Look of Love,18,10,200,,,,
19,down,Us3,Cantaloop (Flip Fantasia),17,12,200,,,,
20,down,Paul Hardcastle,Ventura Highway,19,13,188,,,,
21,-,The Motherhood,Soul Town,-,21,1,,,,
22,-,Karen Souza,Get Lucky,-,16,100,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,20,85,,,,
24,-,Damian Nueva,Paciencia,-,24,1,,,,
25,-,Dave Brubeck,Take Five,-,23,87,,,,
26,down,Daniela Procopio,Viva la Vida,22,14,186,,,,
27,down,Nina Simone,Feeling Good,20,1,192,,,,
