Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,95,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,95,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
4,up,Jamie Cullum,Mind Trick,10,3,95,,,,
5,up,Diana Krall,Just the Way You Are,5,4,95,,,,
6,down,Nina Simone,I Put a Spell On You,4,4,95,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,11,4,95,,,,
8,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,7,6,40,,,,
9,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,92,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,95,,,,
11,down,Diana Krall,The Look Of Love,9,7,95,,,,
12,up,Ney Matogrosso,Sangue Latino,13,9,95,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,95,,,,
14,up,The Chordettes,Lollipop,15,1,93,,,,
15,-,George Benson,On Broadway (Edit),-,3,88,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,86,,,,
17,up,The Dave Brubeck Quartet,Take Five,93,2,89,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,12,95,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,19,13,95,,,,
20,-,Al Jarreau,Your Song,-,5,82,,,,
21,up,Diana Krall,Fly Me to the Moon,21,18,95,,,,
22,up,Mario Biondi,This Is What You Are,22,3,86,,,,
23,up,Nina Simone,Ne Me Quitte Pas,23,17,95,,,,
24,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,90,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,95,,,,
26,down,Ney Matogrosso,Balada do Louco,25,23,95,,,,
27,up,Diana Krall,So Nice,27,21,95,,,,
28,up,Milton Nascimento,Outro Lugar,31,24,40,,,,
29,down,Ney Matogrosso,Poema,28,14,95,,,,
30,up,George Benson,Give Me the Night (Edit),32,6,86,,,,
31,down,Felix da Housecat,Sinnerman (Remix),26,22,95,,,,
32,down,Stacey Kent,Samba Saravah,29,24,95,,,,
33,up,Chantal Chamberland,La Mer,33,7,88,,,,
34,up,George Benson,Love X Love,34,8,89,,,,
35,up,Madeleine Peyroux,Don't Wait Too Long,35,29,95,,,,
36,down,Us3,Cantaloop (Flip Fantasia),17,12,93,,,,
37,down,Diana Krall,I've Got You Under My Skin,36,25,95,,,,
38,up,Ney Matogrosso,Homem Com H,38,29,95,,,,
39,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,85,,,,
40,up,George Benson & Al Jarreau,Summer Breeze,40,28,95,,,,
41,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),47,34,95,,,,
42,down,Emilie-Claire Barlow,C'est si bon,41,31,95,,,,
43,down,Louis Armstrong,Moon River,42,34,95,,,,
44,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,44,35,95,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,45,37,95,,,,
46,down,Madeleine Peyroux,J'Ai Deux Amours,43,38,95,,,,
47,down,Al Jarreau,Mornin',46,9,93,,,,
48,up,Diana Krall,Cry Me a River,48,40,95,,,,
49,up,Nina Simone,The Look of Love,50,10,93,,,,
50,up,Ney Matogrosso,O Vira,51,42,95,,,,
51,up,Caetano Veloso,Lua e Estrela (1981),52,48,95,,,,
52,-,Frank Sinatra,Name It And It's Yours,-,52,1,,,,
53,-,Alexis Korner,Gotta Move,-,53,1,,,,
54,down,Ney Matogrosso,Mesmo Que Seja Eu,53,44,95,,,,
55,down,Ray Charles,Georgia on My Mind,54,11,83,,,,
56,down,Stacey Kent,What a Wonderful World,49,42,92,,,,
57,down,Mario Biondi,Be Lonely (Live),56,44,95,,,,
58,down,Frank Sinatra,"Theme from New York, New York (Live)",57,49,95,,,,
59,up,Diana Krall,Besame Mucho,60,46,95,,,,
60,up,Madeleine Peyroux,Smile,61,51,95,,,,
61,up,Daniela Procopio,Viva la Vida,62,14,94,,,,
62,up,Herbie Hancock,Cantaloupe Island,63,25,83,,,,
63,up,Karen Souza,Get Lucky,65,16,81,,,,
64,up,Diana Krall,Walk On By,66,53,95,,,,
65,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,56,95,,,,
66,up,George Benson,Turn Your Love Around,70,21,89,,,,
67,up,Juliana Aquino,Can't Take My Eyes Off of You,71,23,89,,,,
68,up,Madeleine Peyroux,I'm All Right,69,57,80,,,,
69,up,Ney Matogrosso,Metamorfose Ambulante,72,59,95,,,,
70,down,Frank Sinatra,Moon River,59,49,94,,,,
71,up,Quincy Jones,Just Once,73,57,95,,,,
72,down,Annie Lennox,I Put a Spell On You,58,49,95,,,,
73,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),75,63,95,,,,
74,up,Diana Krall,Fly Me To The Moon (Live),82,65,83,,,,
75,up,Paulinho da Viola,Pecado Capital,76,66,87,,,,
76,up,Quincy Jones,Ai No Corrida (feat. Dune),80,68,94,,,,
77,up,Al Jarreau,After All,77,62,94,,,,
78,up,Dave Brubeck,Take Five,79,23,84,,,,
79,down,Nina Simone,My Baby Just Cares For Me,64,55,95,,,,
80,up,Nina Simone,To Love Somebody,81,25,86,,,,
81,up,Diana Krall,The Boy from Ipanema,83,29,92,,,,
82,down,Diana Krall,Let's Fall In Love,78,65,91,,,,
83,-,Ray Charles & Norah Jones,Here We Go Again,-,35,1,,,,
84,up,Madeleine Peyroux,Bye Bye Love,84,70,94,,,,
85,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,85,20,72,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Burn,97,69,84,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),86,71,88,,,,
88,up,John Coltrane & Johnny Hartman,My One and Only Love,89,66,76,,,,
89,down,Melody Gardot,All That I Need Is Love,87,81,37,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,22,95,,,,
91,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),90,81,63,,,,
92,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),92,71,66,,,,
93,down,Nina Simone,Here Comes the Sun,20,3,83,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us,30,8,86,,,,
95,down,Herbie Hancock,Stitched Up (feat. John Mayer),94,85,53,,,,
96,down,George Benson,Kisses In the Moonlight,37,9,88,,,,
97,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",39,10,90,,,,
98,down,Paul Hardcastle,Ventura Highway,55,13,91,,,,
99,down,Lawrence Page,More Than a Woman,67,22,89,,,,
100,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,78,47,,,,
