Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,89,,,,
4,up,Jamie Cullum,Mind Trick,4,3,89,,,,
5,up,Diana Krall,Just the Way You Are,6,4,89,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,89,,,,
7,down,Nina Simone,I Put a Spell On You,5,4,89,,,,
8,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,86,,,,
9,up,Diana Krall,The Look Of Love,11,7,89,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,89,,,,
11,up,Ney Matogrosso,Sangue Latino,13,9,89,,,,
12,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,34,,,,
13,up,George Benson,On Broadway (Edit),15,3,83,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,89,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,89,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,80,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,83,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,12,87,,,,
19,up,Ney Matogrosso,Poema,20,14,89,,,,
20,down,Jamie Cullum,Don't Stop the Music,19,12,89,,,,
21,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,89,,,,
22,up,Nina Simone,Here Comes the Sun,22,3,77,,,,
23,up,Al Jarreau,Your Song,23,5,77,,,,
24,up,Nina Simone,Ne Me Quitte Pas,32,17,89,,,,
25,down,Diana Krall,Fly Me to the Moon,24,18,89,,,,
26,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,84,,,,
27,up,Diana Krall,So Nice,27,21,89,,,,
28,up,George Benson,Give Me the Night (Edit),30,6,81,,,,
29,down,Ney Matogrosso,Balada do Louco,26,23,89,,,,
30,down,Felix da Housecat,Sinnerman (Remix),28,22,89,,,,
31,down,Milton Nascimento,Outro Lugar,29,24,34,,,,
32,down,Stacey Kent,Samba Saravah,31,24,89,,,,
33,up,Chantal Chamberland,La Mer,33,7,82,,,,
34,up,George Benson,Love X Love,35,8,83,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,34,8,82,,,,
36,up,Diana Krall,I've Got You Under My Skin,36,25,89,,,,
37,up,George Benson,Kisses In the Moonlight,38,9,82,,,,
38,up,Ney Matogrosso,Homem Com H,39,29,89,,,,
39,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,40,35,89,,,,
40,up,George Benson & Al Jarreau,Summer Breeze,41,28,89,,,,
41,up,Emilie-Claire Barlow,C'est si bon,42,31,89,,,,
42,up,Louis Armstrong,Moon River,43,34,89,,,,
43,down,Madeleine Peyroux,Don't Wait Too Long,37,29,89,,,,
44,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,10,84,,,,
45,up,Al Jarreau,Mornin',46,9,87,,,,
46,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,34,89,,,,
47,up,Diana Krall,Cry Me a River,48,40,89,,,,
48,up,Stacey Kent,What a Wonderful World,57,42,86,,,,
49,up,Nina Simone,The Look of Love,50,10,87,,,,
50,up,Ney Matogrosso,O Vira,54,42,89,,,,
51,-,Kenny Garrett,For Art’s Sake,-,51,1,,,,
52,up,Ney Matogrosso,Mesmo Que Seja Eu,55,44,89,,,,
53,up,Ray Charles,Georgia on My Mind,56,11,77,,,,
54,up,Mario Biondi,Be Lonely (Live),58,44,89,,,,
55,up,Diana Krall,Besame Mucho,62,46,89,,,,
56,up,Madeleine Peyroux,Smile,66,51,89,,,,
57,up,Frank Sinatra,"Theme from New York, New York (Live)",60,49,89,,,,
58,down,Madeleine Peyroux,J'Ai Deux Amours,47,38,89,,,,
59,up,Karen Souza,Get Lucky,68,16,77,,,,
60,up,Daniela Procopio,Viva la Vida,63,14,88,,,,
61,up,Paul Hardcastle,Ventura Highway,64,13,85,,,,
62,up,Herbie Hancock,Cantaloupe Island,67,25,77,,,,
63,up,Lawrence Page,More Than a Woman,65,22,83,,,,
64,up,Diana Krall,Walk On By,69,53,89,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,49,37,89,,,,
66,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,56,89,,,,
67,up,George Benson,Turn Your Love Around,73,21,83,,,,
68,up,Juliana Aquino,Can't Take My Eyes Off of You,74,23,83,,,,
69,down,Madeleine Peyroux,I'm All Right,61,57,74,,,,
70,up,Ney Matogrosso,Metamorfose Ambulante,75,59,89,,,,
71,up,Eric Darius,Settin' It Off,77,61,14,,,,
72,up,Al Jarreau,After All,80,62,89,,,,
73,down,Paulinho da Viola,Pecado Capital,71,66,81,,,,
74,up,Quincy Jones,Just Once,78,57,89,,,,
75,down,Frank Sinatra,Moon River,59,49,88,,,,
76,up,Annie Lennox,I Put a Spell On You,79,49,89,,,,
77,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,93,26,73,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,20,66,,,,
79,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,81,22,89,,,,
80,down,Nina Simone,To Love Somebody,76,25,80,,,,
81,up,Nina Simone,My Baby Just Cares For Me,83,55,89,,,,
82,up,Diana Krall,The Boy from Ipanema,82,29,86,,,,
83,up,Madeleine Peyroux,Bye Bye Love,84,70,88,,,,
84,up,Diana Krall,Let's Fall In Love,85,65,85,,,,
85,up,Diana Krall,Fly Me To The Moon (Live),86,65,77,,,,
86,up,John Coltrane & Johnny Hartman,My One and Only Love,94,66,70,,,,
87,down,Caetano Veloso,Lua e Estrela (1981),53,48,89,,,,
88,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),87,71,82,,,,
89,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),70,63,89,,,,
90,-,Dan Weiss Trio Plus 1,Rock and Heat,-,90,1,,,,
91,down,Melody Gardot,All That I Need Is Love,88,81,31,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Burn,89,69,78,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),91,68,88,,,,
94,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),95,71,61,,,,
95,up,Herbie Hancock,Stitched Up (feat. John Mayer),97,85,49,,,,
96,up,Diana Krall & Michael Bublé,Alone Again (Naturally),98,78,44,,,,
97,up,Marcela Mangabeira,Let It Be,99,89,33,,,,
98,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,26,,,,
99,-,Peter White,Just Another Day,-,85,24,,,,
100,down,Kenny G,Theme from Dying Young,96,25,25,,,,
