Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,65,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,65,,,,
4,up,Jamie Cullum,Mind Trick,4,3,65,,,,
5,up,Diana Krall,Just the Way You Are,5,4,65,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,65,,,,
7,up,Nina Simone,I Put a Spell On You,8,4,65,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,65,,,,
9,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,10,,,,
10,up,The Chordettes,Lollipop,10,1,65,,,,
11,up,Diana Krall,The Look Of Love,11,7,65,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,65,,,,
13,up,George Benson,On Broadway (Edit),38,3,60,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,65,,,,
15,down,The Dave Brubeck Quartet,Take Five,14,2,59,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,12,65,,,,
17,down,Jamie Cullum,Don't Stop the Music,16,12,65,,,,
18,down,Ney Matogrosso,Sangue Latino,15,9,65,,,,
19,down,Ney Matogrosso,Poema,18,14,65,,,,
20,up,Nina Simone,Here Comes the Sun,20,3,56,,,,
21,down,Mario Biondi,This Is What You Are,19,3,58,,,,
22,down,Al Jarreau,Your Song,21,5,56,,,,
23,up,Diana Krall,Fly Me to the Moon,23,18,65,,,,
24,down,Nina Simone,Ne Me Quitte Pas,22,17,65,,,,
25,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,60,,,,
26,up,Felix da Housecat,Sinnerman (Remix),26,22,65,,,,
27,up,Diana Krall,So Nice,27,21,65,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,32,8,58,,,,
29,down,Milton Nascimento,Outro Lugar,28,24,10,,,,
30,down,George Benson,Give Me the Night (Edit),29,6,58,,,,
31,down,Stacey Kent,Samba Saravah,30,24,65,,,,
32,down,Ney Matogrosso,Rosa de Hiroshimã,25,13,65,,,,
33,down,Chantal Chamberland,La Mer,31,7,61,,,,
34,down,George Benson,Love X Love,33,8,60,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,60,,,,
36,up,George Benson & Al Jarreau,Summer Breeze,40,28,65,,,,
37,down,Ney Matogrosso,Balada do Louco,34,23,65,,,,
38,down,Madeleine Peyroux,Don't Wait Too Long,37,29,65,,,,
39,up,George Benson,Kisses In the Moonlight,39,9,59,,,,
40,up,Louis Armstrong,Moon River,42,34,65,,,,
41,up,Emilie-Claire Barlow,C'est si bon,41,31,65,,,,
42,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,65,,,,
43,up,Diana Krall,Cry Me a River,49,40,65,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,45,37,65,,,,
45,down,Diana Krall,I've Got You Under My Skin,36,25,65,,,,
46,up,Al Jarreau,Mornin',46,9,63,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,47,38,65,,,,
48,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),48,34,65,,,,
49,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,10,60,,,,
50,up,Nina Simone,The Look of Love,51,10,63,,,,
51,up,Stacey Kent,What a Wonderful World,53,42,62,,,,
52,up,Ney Matogrosso,O Vira,52,42,65,,,,
53,down,Ney Matogrosso,Homem Com H,44,29,65,,,,
54,up,Mario Biondi,Be Lonely (Live),54,44,65,,,,
55,up,Daniela Procopio,Viva la Vida,56,14,64,,,,
56,down,Frank Sinatra,"Theme from New York, New York (Live)",55,49,65,,,,
57,up,Diana Krall,Besame Mucho,58,46,65,,,,
58,down,Caetano Veloso,Lua e Estrela (1981),57,48,65,,,,
59,up,Frank Sinatra,Moon River,89,49,64,,,,
60,up,Annie Lennox,I Put a Spell On You,61,49,65,,,,
61,down,Paul Hardcastle,Ventura Highway,59,13,61,,,,
62,down,Madeleine Peyroux,Smile,60,51,65,,,,
63,down,Herbie Hancock,Cantaloupe Island,62,25,55,,,,
64,down,Diana Krall,Walk On By,63,53,65,,,,
65,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,56,65,,,,
66,up,Paulinho da Viola,Pecado Capital,71,66,59,,,,
67,down,Juliana Aquino,Can't Take My Eyes Off of You,66,27,60,,,,
68,down,Ney Matogrosso,Metamorfose Ambulante,67,59,65,,,,
69,down,George Benson,Turn Your Love Around,68,21,61,,,,
70,down,Madeleine Peyroux,I'm All Right,69,57,50,,,,
71,down,Quincy Jones,Just Once,70,57,65,,,,
72,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),72,63,65,,,,
73,up,Lawrence Page,More Than a Woman,73,24,59,,,,
74,down,Ney Matogrosso,Mesmo Que Seja Eu,64,44,65,,,,
75,down,Al Jarreau,After All,74,62,65,,,,
76,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,22,65,,,,
77,down,Dave Brubeck,Take Five,76,23,59,,,,
78,down,Quincy Jones,Ai No Corrida (feat. Dune),77,68,64,,,,
79,down,Madeleine Peyroux,Bye Bye Love,78,70,64,,,,
80,down,Diana Krall,The Boy from Ipanema,79,29,62,,,,
81,down,Nina Simone,To Love Somebody,80,25,56,,,,
82,down,Diana Krall,Let's Fall In Love,81,65,62,,,,
83,down,Diana Krall,Fly Me To The Moon (Live),82,65,53,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Burn,86,69,58,,,,
85,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),83,71,61,,,,
86,down,John Coltrane & Johnny Hartman,My One and Only Love,84,66,50,,,,
87,down,Nina Simone,My Baby Just Cares For Me,85,55,65,,,,
88,up,Melody Gardot,All That I Need Is Love,93,81,13,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,87,20,45,,,,
90,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,88,26,55,,,,
91,down,Peter White,Just Another Day,90,85,17,,,,
92,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),91,81,43,,,,
93,up,Melody Gardot,Worrisome Heart,96,84,11,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),92,71,46,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,95,5,,,,
96,down,Herbie Hancock,Stitched Up (feat. John Mayer),95,85,36,,,,
97,up,Diana Krall & Michael Bublé,Alone Again (Naturally),98,78,35,,,,
98,up,Marcela Mangabeira,Let It Be,100,89,26,,,,
99,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,21,,,,
100,down,Melody Gardot,Goodnite,97,89,3,,,,
