Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,123,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,123,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,123,,,,
4,up,Jamie Cullum,Mind Trick,32,3,123,,,,
5,down,Diana Krall,Just the Way You Are,4,4,123,,,,
6,up,Nina Simone,I Put a Spell On You,7,4,123,,,,
7,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,5,4,123,,,,
8,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,6,6,68,,,,
9,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,120,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,123,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,123,,,,
12,down,Diana Krall,The Look Of Love,9,7,123,,,,
13,down,Ney Matogrosso,Sangue Latino,11,9,123,,,,
14,down,The Chordettes,Lollipop,13,1,121,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Wave,12,9,123,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,10,113,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,12,121,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,12,123,,,,
19,up,Ney Matogrosso,Poema,19,14,123,,,,
20,down,Ney Matogrosso,Rosa de Hiroshimã,17,13,123,,,,
21,down,Al Jarreau,Your Song,20,5,106,,,,
22,down,Mario Biondi,This Is What You Are,21,3,114,,,,
23,down,Diana Krall,Fly Me to the Moon,22,18,123,,,,
24,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),23,4,118,,,,
25,down,Ney Matogrosso,Balada do Louco,24,23,123,,,,
26,down,Felix da Housecat,Sinnerman (Remix),25,22,123,,,,
27,down,Diana Krall,So Nice,26,21,123,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,28,8,113,,,,
29,up,Milton Nascimento,Outro Lugar,29,24,68,,,,
30,down,George Benson,Give Me the Night (Edit),27,6,113,,,,
31,up,Stacey Kent,Samba Saravah,33,24,123,,,,
32,down,Chantal Chamberland,La Mer,30,7,111,,,,
33,up,George Benson,Love X Love,34,8,116,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,113,,,,
35,up,Ray Charles & Norah Jones,Here We Go Again,36,35,19,,,,
36,up,Diana Krall,I've Got You Under My Skin,38,25,123,,,,
37,down,Nina Simone,Ne Me Quitte Pas,31,17,123,,,,
38,up,Madeleine Peyroux,Don't Wait Too Long,39,29,123,,,,
39,down,George Benson,Kisses In the Moonlight,37,9,115,,,,
40,-,George Benson,On Broadway (Edit),-,3,115,,,,
41,down,Ney Matogrosso,Homem Com H,40,29,123,,,,
42,down,George Benson & Al Jarreau,Summer Breeze,41,28,123,,,,
43,down,Emilie-Claire Barlow,C'est si bon,42,31,123,,,,
44,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),43,34,123,,,,
45,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,44,35,123,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",46,10,118,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,47,38,123,,,,
48,up,Diana Krall,Cry Me a River,48,40,123,,,,
49,up,Ray Charles,Georgia on My Mind,50,11,110,,,,
50,up,Louis Armstrong,Moon River,60,34,123,,,,
51,-,Hemai,Gone Surfing,-,51,1,,,,
52,-,Mike Stern,Straight No Chaser,-,52,1,,,,
53,down,Nina Simone,The Look of Love,49,10,121,,,,
54,down,Ney Matogrosso,Mesmo Que Seja Eu,53,44,123,,,,
55,down,Ney Matogrosso,O Vira,52,42,123,,,,
56,down,Stacey Kent,What a Wonderful World,51,42,120,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,45,37,123,,,,
58,up,Mario Biondi,Be Lonely (Live),62,44,123,,,,
59,down,Caetano Veloso,Lua e Estrela (1981),54,48,122,,,,
60,down,Frank Sinatra,Moon River,55,49,122,,,,
61,down,Frank Sinatra,"Theme from New York, New York (Live)",56,49,123,,,,
62,down,Diana Krall,Besame Mucho,57,46,122,,,,
63,down,Madeleine Peyroux,I'm All Right,59,57,100,,,,
64,down,Paul Hardcastle,Ventura Highway,61,13,117,,,,
65,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,65,1,,,,
66,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,66,1,,,,
67,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,67,1,,,,
68,-,"Jazz Guitar Music Academy, Jazz Music DEA Channel & Restaurant Jazz Music DEA Channel",Wave Bossa Lounge,-,68,1,,,,
69,-,Chill Lounge Music Bar La Luna a Ibiza,Seaside - Jazz Chillout,-,69,1,,,,
70,-,Relaxing Music Jazz Universe,Summer Sunset,-,70,1,,,,
71,-,Relaxing Music Jazz Universe,Time to Relax,-,71,1,,,,
72,-,Ben Webster Quintet,Soulville: Late Date,-,72,1,,,,
73,down,Annie Lennox,I Put a Spell On You,58,49,115,,,,
74,-,Lawrence Page,More Than a Woman,-,24,91,,,,
75,-,Herbie Hancock,Cantaloupe Island,-,25,92,,,,
76,-,Quincy Jones,Just Once,-,57,98,,,,
77,down,Daniela Procopio,Viva la Vida,63,14,120,,,,
