Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,204,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,204,,,,
3,up,The Chordettes,Lollipop,3,1,208,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,193,,,,
5,up,George Benson,On Broadway (Edit),5,3,196,,,,
6,up,Nina Simone,Here Comes the Sun,6,3,189,,,,
7,up,Al Jarreau,Your Song,7,5,186,,,,
8,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,203,,,,
9,up,George Benson,Give Me the Night (Edit),9,6,199,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,8,184,,,,
11,up,Chantal Chamberland,La Mer,11,7,195,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,7,200,,,,
13,up,George Benson,Kisses In the Moonlight,13,9,203,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,3,,,,
15,up,Al Jarreau,Mornin',15,9,201,,,,
16,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,10,205,,,,
17,up,Ray Charles,Georgia on My Mind,17,11,195,,,,
18,up,Nina Simone,The Look of Love,19,10,210,,,,
19,up,Us3,Cantaloop (Flip Fantasia),20,12,208,,,,
20,up,Paul Hardcastle,Ventura Highway,32,13,198,,,,
21,-,Glenn Miller,Anvil Chorus,-,21,1,,,,
22,-,Ferqat Al lotus,Nerjaa (Moving Still Edit),-,22,1,,,,
23,-,Evan Jacobson,My Love Mine All Mine (Adding Sax Solos To Songs That Don't Need Them),-,23,1,,,,
24,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,20,90,,,,
25,-,Daniela Procopio,Viva la Vida,-,14,195,,,,
26,down,Nina Simone,Feeling Good,25,1,199,,,,
27,-,Lawrence Page,More Than a Woman,-,22,96,,,,
