Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,6,1,190,,,,
2,down,Studio Rio & Marvin Gaye,Sexual Healing,1,1,185,,,,
3,down,The Chordettes,Lollipop,2,1,188,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,175,,,,
5,down,George Benson,On Broadway (Edit),4,3,181,,,,
6,down,Al Jarreau,Your Song,5,5,170,,,,
7,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,183,,,,
8,up,George Benson,Give Me the Night (Edit),8,6,180,,,,
9,up,Mario Biondi,This Is What You Are,21,3,179,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,22,8,169,,,,
11,down,Chantal Chamberland,La Mer,9,7,177,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,7,180,,,,
13,down,George Benson,Love X Love,10,8,181,,,,
14,down,George Benson,Kisses In the Moonlight,11,9,184,,,,
15,down,Al Jarreau,Mornin',12,9,182,,,,
16,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,10,185,,,,
17,down,Ray Charles,Georgia on My Mind,14,11,175,,,,
18,down,Nina Simone,The Look of Love,15,10,190,,,,
19,down,Us3,Cantaloop (Flip Fantasia),16,12,190,,,,
20,-,Karen Souza,Get Lucky,-,16,96,,,,
21,down,Paul Hardcastle,Ventura Highway,17,13,178,,,,
22,-,Oscar Peterson & Stéphane Grappelli,Walkin' My Baby Back Home,-,22,1,,,,
23,down,Nina Simone,Here Comes the Sun,19,3,169,,,,
24,-,Oscar Peterson,Looking At You,-,24,1,,,,
25,-,Oscar Peterson & Stéphane Grappelli,Makin' Whoopee,-,25,1,,,,
26,-,Oscar Peterson & Stéphane Grappelli,Flamingo,-,26,1,,,,
27,-,Oscar Peterson & Stéphane Grappelli,If I Had You,-,27,1,,,,
28,-,"Oscar Peterson, Stéphane Grappelli, Kenny Clarke & Niels-Henning Ørsted Pedersen",Autumn Leaves,-,28,1,,,,
29,-,Oscar Peterson & Stéphane Grappelli,The Folks Who Live On The Hill,-,29,1,,,,
30,-,Oscar Peterson & Stéphane Grappelli,I Won't Dance,-,30,1,,,,
31,-,Dexter Gordon,Cheese Cake,-,31,1,,,,
32,-,Dexter Gordon,As Time Goes By,-,32,1,,,,
33,-,Dexter Gordon,Stairway to the Stars,-,33,1,,,,
