Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,162,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,162,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,163,,,,
4,up,Jamie Cullum,Mind Trick,4,3,161,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,162,,,,
6,up,Diana Krall,Just the Way You Are,6,4,162,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,162,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,11,4,162,,,,
9,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,107,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,9,1,157,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,162,,,,
12,up,Diana Krall,The Look Of Love,12,7,162,,,,
13,up,The Chordettes,Lollipop,13,1,161,,,,
14,up,George Benson,On Broadway (Edit),14,3,153,,,,
15,up,Ney Matogrosso,Sangue Latino,16,9,162,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,20,9,162,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,10,149,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,12,161,,,,
19,down,Jamie Cullum,Don't Stop the Music,18,12,162,,,,
20,up,Nina Simone,Here Comes the Sun,38,3,140,,,,
21,down,Al Jarreau,Your Song,19,5,144,,,,
22,down,Mario Biondi,This Is What You Are,21,3,150,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,156,,,,
24,down,Nina Simone,Ne Me Quitte Pas,22,17,162,,,,
25,up,Ney Matogrosso,Rosa de Hiroshimã,26,13,162,,,,
26,down,Diana Krall,Fly Me to the Moon,23,18,162,,,,
27,down,Diana Krall,So Nice,25,21,162,,,,
28,up,Felix da Housecat,Sinnerman (Remix),29,22,162,,,,
29,down,Ney Matogrosso,Poema,27,14,162,,,,
30,up,George Benson,Give Me the Night (Edit),36,6,152,,,,
31,down,Milton Nascimento,Outro Lugar,28,24,107,,,,
32,down,Stacey Kent,Samba Saravah,30,24,162,,,,
33,down,Chantal Chamberland,La Mer,32,7,148,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,33,8,147,,,,
35,down,Maria Bethânia,Cheiro de Amor,31,28,47,,,,
36,down,Ney Matogrosso,Balada do Louco,34,23,162,,,,
37,up,George Benson,Love X Love,41,8,152,,,,
38,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,152,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,2,149,,,,
40,down,Diana Krall,I've Got You Under My Skin,37,25,161,,,,
41,down,Madeleine Peyroux,Don't Wait Too Long,39,29,162,,,,
42,down,George Benson,Kisses In the Moonlight,40,9,155,,,,
43,up,George Benson & Al Jarreau,Summer Breeze,44,28,162,,,,
44,up,Louis Armstrong,Moon River,46,34,162,,,,
45,down,Emilie-Claire Barlow,C'est si bon,42,31,162,,,,
46,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),45,34,161,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,50,38,162,,,,
48,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,47,35,161,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,48,37,162,,,,
50,down,Ney Matogrosso,Homem Com H,43,29,162,,,,
51,down,Al Jarreau,Mornin',49,9,157,,,,
52,-,Ella Fitzgerald,Night and Day (Remastered),-,52,1,,,,
53,-,The Dave Brubeck Quartet,Unsquare Dance,-,53,1,,,,
54,down,Diana Krall,Cry Me a River,51,40,162,,,,
55,down,Ray Charles,Georgia on My Mind,53,11,148,,,,
56,down,Stacey Kent,What a Wonderful World,52,42,159,,,,
57,down,Nina Simone,The Look of Love,55,10,161,,,,
58,down,Ney Matogrosso,O Vira,56,42,162,,,,
59,down,Ney Matogrosso,Mesmo Que Seja Eu,57,44,162,,,,
60,down,Caetano Veloso,Lua e Estrela (1981),58,48,161,,,,
61,down,Mario Biondi,Be Lonely (Live),59,44,161,,,,
62,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,157,,,,
63,down,Frank Sinatra,"Theme from New York, New York (Live)",60,49,162,,,,
64,down,Diana Krall,Besame Mucho,61,46,161,,,,
65,down,Madeleine Peyroux,I'm All Right,62,57,130,,,,
66,-,The Dave Brubeck Quartet,Fast Life,-,66,1,,,,
67,-,The Dave Brubeck Quartet,Castilian Drums,-,67,1,,,,
68,-,The Dave Brubeck Quartet,Kathy's Waltz,-,68,1,,,,
69,-,The Dave Brubeck Quartet,Three to Get Ready,-,69,1,,,,
70,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,70,1,,,,
71,-,Ray Charles & Norah Jones,Here We Go Again,-,35,41,,,,
72,-,Frank Sinatra,Moon River,-,49,157,,,,
73,down,Paul Hardcastle,Ventura Highway,63,13,152,,,,
74,down,Daniela Procopio,Viva la Vida,64,14,152,,,,
75,-,Ney Matogrosso,Metamorfose Ambulante,-,59,104,,,,
76,down,Madeleine Peyroux,Smile,65,51,119,,,,
