Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,171,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,165,,,,
3,up,The Chordettes,Lollipop,4,1,169,,,,
4,up,George Benson,On Broadway (Edit),5,3,161,,,,
5,up,Nina Simone,Here Comes the Sun,7,3,148,,,,
6,up,Al Jarreau,Your Song,16,5,150,,,,
7,up,Mario Biondi,This Is What You Are,8,3,158,,,,
8,up,George Benson,Give Me the Night (Edit),9,6,160,,,,
9,up,Chantal Chamberland,La Mer,10,7,156,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,7,160,,,,
11,up,George Benson,Love X Love,11,8,160,,,,
12,up,George Benson,Kisses In the Moonlight,14,9,163,,,,
13,up,Al Jarreau,Mornin',15,9,163,,,,
14,up,Ray Charles,Georgia on My Mind,19,11,156,,,,
15,up,Nina Simone,The Look of Love,17,10,169,,,,
16,up,Daniela Procopio,Viva la Vida,23,14,159,,,,
17,down,Us3,Cantaloop (Flip Fantasia),12,12,169,,,,
18,up,Paul Hardcastle,Ventura Highway,25,13,160,,,,
19,-,"Red Norvo, Art Pepper, Joe Morello, Howard Roberts, Gerry Wiggins & Ben Tucker",Have You Met Miss Jones,-,19,1,,,,
20,-,"Joe Morello, Red Norvo, Art Pepper, Howard Roberts, Gerry Wiggins & Ben Tucker",Tenor Blooz,-,20,1,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,20,80,,,,
