Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,8,,,,
2,down,Nina Simone,Feeling Good,1,1,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,8,,,,
4,up,Jamie Cullum,Mind Trick,4,3,8,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),7,4,8,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,8,,,,
7,down,Nina Simone,I Put a Spell On You,6,4,8,,,,
8,up,Studio Rio & Marvin Gaye,Sexual Healing,8,1,8,,,,
9,up,Diana Krall,The Look Of Love,13,7,8,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,4,8,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,8,,,,
12,down,Diana Krall,Just the Way You Are,5,4,8,,,,
13,down,Ney Matogrosso,Sangue Latino,12,9,8,,,,
14,up,George Benson,On Broadway (Edit),14,3,8,,,,
15,up,The Dave Brubeck Quartet,Take Five,17,2,6,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,8,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Wave,15,9,8,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,12,8,,,,
19,up,Us3,Cantaloop (Flip Fantasia),22,12,8,,,,
20,up,Ney Matogrosso,Poema,21,14,8,,,,
21,down,The Chordettes,Lollipop,19,1,8,,,,
22,down,Ney Matogrosso,Rosa de Hiroshimã,20,13,8,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,8,,,,
24,up,Felix da Housecat,Sinnerman (Remix),28,22,8,,,,
25,up,Ney Matogrosso,Balada do Louco,26,23,8,,,,
26,up,Diana Krall,So Nice,27,21,8,,,,
27,up,George Benson,Give Me the Night (Edit),30,6,8,,,,
28,up,Stacey Kent,Samba Saravah,29,24,8,,,,
29,-,Mario Biondi,This Is What You Are,-,3,7,,,,
30,up,Maria Bethânia,Cheiro de Amor,32,28,8,,,,
31,down,Nina Simone,Ne Me Quitte Pas,24,17,8,,,,
32,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,36,32,8,,,,
33,up,Diana Krall,I've Got You Under My Skin,39,25,8,,,,
34,down,Chantal Chamberland,La Mer,31,7,8,,,,
35,down,Madeleine Peyroux,Don't Wait Too Long,33,29,8,,,,
36,down,George Benson,Kisses In the Moonlight,34,9,6,,,,
37,up,Louis Armstrong,Moon River,40,34,8,,,,
38,down,George Benson & Al Jarreau,Summer Breeze,35,28,8,,,,
39,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),41,34,8,,,,
40,down,Diana Krall,Fly Me to the Moon,23,18,8,,,,
41,down,Ney Matogrosso,Homem Com H,37,29,8,,,,
42,down,Emilie-Claire Barlow,C'est si bon,38,31,8,,,,
43,up,Al Jarreau,Mornin',44,9,8,,,,
44,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,42,35,8,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,43,37,8,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,46,38,8,,,,
47,down,Diana Krall,Cry Me a River,45,40,8,,,,
48,up,Nina Simone,The Look of Love,81,10,8,,,,
49,up,Tony Bennett & Amy Winehouse,Body and Soul,72,45,6,,,,
50,up,Ney Matogrosso,O Vira,50,42,8,,,,
51,down,Jamie Cullum,Singin' In The Rain,47,44,8,,,,
52,-,Marion Meadows,The First Noel,-,52,1,,,,
53,down,Ney Matogrosso,Mesmo Que Seja Eu,49,44,8,,,,
54,down,Mario Biondi,Be Lonely (Live),51,44,8,,,,
55,down,Jamie Cullum,High And Dry (South Bank Show),48,46,8,,,,
56,down,Daniela Procopio,Viva la Vida,53,14,8,,,,
57,up,Stacey Kent,What a Wonderful World,86,42,8,,,,
58,down,Frank Sinatra,"Theme from New York, New York (Live)",52,49,8,,,,
59,down,Diana Krall,Besame Mucho,55,46,8,,,,
60,down,Ray Charles,Georgia on My Mind,57,11,8,,,,
61,down,Diana Krall,Walk On By,59,53,8,,,,
62,down,Herbie Hancock,Cantaloupe Island,60,25,8,,,,
63,up,George Benson,Turn Your Love Around,69,21,8,,,,
64,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),61,56,8,,,,
65,down,Karen Souza,Get Lucky,62,16,8,,,,
66,down,Jamie Cullum,What A Difference A Day Made,63,59,8,,,,
67,up,Madeleine Peyroux,I'm All Right,91,57,8,,,,
68,down,Juliana Aquino,Can't Take My Eyes Off of You,65,27,7,,,,
69,down,Ney Matogrosso,Metamorfose Ambulante,66,59,8,,,,
70,down,Madeleine Peyroux,Smile,58,51,8,,,,
71,down,Annie Lennox,I Put a Spell On You,67,49,8,,,,
72,down,Quincy Jones,Just Once,71,57,8,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,94,22,8,,,,
74,down,Al Jarreau,After All,73,62,8,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),68,68,8,,,,
76,up,Diana Krall,The Boy from Ipanema,77,29,8,,,,
77,down,Madeleine Peyroux,Bye Bye Love,74,70,8,,,,
78,up,Dave Brubeck,Take Five,82,23,6,,,,
79,up,Diana Krall,Let's Fall In Love,83,65,7,,,,
80,up,Nina Simone,To Love Somebody,87,25,7,,,,
81,-,Lawrence Page,More Than a Woman,-,24,5,,,,
82,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),92,71,6,,,,
83,down,George Benson,Love X Love,76,8,7,,,,
84,up,Tony Bennett & Faith Hill,The Way You Look Tonight,98,82,6,,,,
85,down,Caetano Veloso,Lua e Estrela (1981),54,48,8,,,,
86,up,Diana Krall,Fly Me To The Moon (Live),100,65,6,,,,
87,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,86,2,,,,
88,down,Nina Simone,My Baby Just Cares For Me,79,55,8,,,,
89,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),96,71,6,,,,
90,up,Scott Bradlee's Postmodern Jukebox,Burn,93,69,5,,,,
91,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,99,26,5,,,,
92,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),95,63,8,,,,
93,down,Jorge Ben,Taj Mahal,89,88,5,,,,
94,down,Frank Sinatra,My Way,85,77,4,,,,
95,down,Frank Sinatra,Moon River,56,49,8,,,,
96,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,75,7,8,,,,
97,up,Diana Krall,The Look of Love,97,90,2,,,,
98,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,2,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,99,1,,,,
100,down,Diana Krall & Michael Bublé,Alone Again (Naturally),78,78,3,,,,
