Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,74,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,74,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,74,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,74,,,,
5,down,Jamie Cullum,Mind Trick,4,3,74,,,,
6,down,Diana Krall,Just the Way You Are,5,4,74,,,,
7,down,Nina Simone,I Put a Spell On You,6,4,74,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,19,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,4,74,,,,
10,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,71,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,74,,,,
12,up,Diana Krall,The Look Of Love,12,7,74,,,,
13,up,George Benson,On Broadway (Edit),14,3,69,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,9,74,,,,
15,down,The Chordettes,Lollipop,7,1,74,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,2,68,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,10,66,,,,
18,up,Jamie Cullum,Don't Stop the Music,20,12,74,,,,
19,up,Nina Simone,Here Comes the Sun,22,3,64,,,,
20,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,74,,,,
21,up,Diana Krall,Fly Me to the Moon,33,18,74,,,,
22,up,Al Jarreau,Your Song,31,5,62,,,,
23,up,Mario Biondi,This Is What You Are,23,3,67,,,,
24,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,69,,,,
25,up,Diana Krall,So Nice,26,21,74,,,,
26,up,George Benson,Give Me the Night (Edit),28,6,67,,,,
27,up,Felix da Housecat,Sinnerman (Remix),83,22,74,,,,
28,up,Milton Nascimento,Outro Lugar,29,24,19,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,7,68,,,,
30,up,Stacey Kent,Samba Saravah,30,24,74,,,,
31,down,Nina Simone,Ne Me Quitte Pas,24,17,74,,,,
32,up,George Benson,Love X Love,32,8,69,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,34,8,67,,,,
34,up,Chantal Chamberland,La Mer,35,7,67,,,,
35,up,Diana Krall,I've Got You Under My Skin,37,25,74,,,,
36,down,Ney Matogrosso,Sangue Latino,13,9,74,,,,
37,down,Ney Matogrosso,Poema,19,14,74,,,,
38,up,George Benson & Al Jarreau,Summer Breeze,41,28,74,,,,
39,up,Madeleine Peyroux,Don't Wait Too Long,39,29,74,,,,
40,down,George Benson,Kisses In the Moonlight,38,9,68,,,,
41,down,Ney Matogrosso,Homem Com H,40,29,74,,,,
42,up,Emilie-Claire Barlow,C'est si bon,42,31,74,,,,
43,up,Al Jarreau,Mornin',48,9,72,,,,
44,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,34,74,,,,
45,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,46,35,74,,,,
46,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,10,69,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,49,38,74,,,,
48,down,Louis Armstrong,Moon River,43,34,74,,,,
49,up,Nina Simone,The Look of Love,50,10,72,,,,
50,up,Diana Krall,Cry Me a River,51,40,74,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,49,2,,,,
52,-,Orquestra Tabajara,Cheek to Cheek,-,52,1,,,,
53,up,Ney Matogrosso,O Vira,55,42,74,,,,
54,up,Ray Charles,Georgia on My Mind,54,11,63,,,,
55,up,Mario Biondi,Be Lonely (Live),56,44,74,,,,
56,up,Stacey Kent,What a Wonderful World,58,42,71,,,,
57,down,Ney Matogrosso,Balada do Louco,27,23,74,,,,
58,up,Frank Sinatra,"Theme from New York, New York (Live)",59,49,74,,,,
59,up,Frank Sinatra,Moon River,78,49,73,,,,
60,up,Annie Lennox,I Put a Spell On You,61,49,74,,,,
61,up,Paul Hardcastle,Ventura Highway,65,13,70,,,,
62,up,Daniela Procopio,Viva la Vida,66,14,73,,,,
63,up,George Benson,Turn Your Love Around,70,21,70,,,,
64,down,Caetano Veloso,Lua e Estrela (1981),60,48,74,,,,
65,up,Madeleine Peyroux,Smile,67,51,74,,,,
66,up,Karen Souza,Get Lucky,91,16,62,,,,
67,down,Madeleine Peyroux,I'm All Right,62,57,59,,,,
68,up,Diana Krall,Walk On By,68,53,74,,,,
69,up,Juliana Aquino,Can't Take My Eyes Off of You,69,23,69,,,,
70,up,Ney Matogrosso,Metamorfose Ambulante,71,59,74,,,,
71,up,Dave Brubeck,Take Five,82,23,67,,,,
72,up,Eric Darius,Settin' It Off,73,61,4,,,,
73,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,56,74,,,,
74,up,Quincy Jones,Just Once,74,57,74,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,47,37,74,,,,
76,down,Diana Krall,Besame Mucho,64,46,74,,,,
77,up,Lawrence Page,More Than a Woman,77,22,68,,,,
78,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),79,63,74,,,,
79,up,Paulinho da Viola,Pecado Capital,81,66,66,,,,
80,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,22,74,,,,
81,up,Quincy Jones,Ai No Corrida (feat. Dune),84,68,73,,,,
82,up,Al Jarreau,After All,93,62,74,,,,
83,down,Nina Simone,To Love Somebody,76,25,65,,,,
84,down,Herbie Hancock,Cantaloupe Island,63,25,64,,,,
85,up,Madeleine Peyroux,Bye Bye Love,85,70,73,,,,
86,up,Diana Krall,The Boy from Ipanema,86,29,71,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,20,51,,,,
88,down,Ney Matogrosso,Mesmo Que Seja Eu,52,44,74,,,,
89,up,Melody Gardot,All That I Need Is Love,89,81,19,,,,
90,down,Diana Krall,Let's Fall In Love,87,65,71,,,,
91,down,Diana Krall,Fly Me To The Moon (Live),88,65,62,,,,
92,down,Nina Simone,My Baby Just Cares For Me,57,55,74,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Burn,92,69,67,,,,
94,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),95,71,70,,,,
95,up,John Coltrane & Johnny Hartman,My One and Only Love,97,66,58,,,,
96,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,98,26,64,,,,
97,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),96,81,52,,,,
98,up,Melody Gardot,Worrisome Heart,99,84,16,,,,
99,down,Herbie Hancock,Stitched Up (feat. John Mayer),90,85,44,,,,
100,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,94,86,17,,,,
