Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,176,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,170,,,,
3,up,George Benson,On Broadway (Edit),4,3,166,,,,
4,up,Nina Simone,Here Comes the Sun,5,3,153,,,,
5,up,Al Jarreau,Your Song,6,5,155,,,,
6,up,Mario Biondi,This Is What You Are,7,3,163,,,,
7,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,7,165,,,,
8,up,George Benson,Love X Love,12,8,165,,,,
9,up,George Benson,Kisses In the Moonlight,13,9,168,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",14,10,169,,,,
11,up,Ray Charles,Georgia on My Mind,25,11,161,,,,
12,up,The Dave Brubeck Quartet,Take Five,29,2,161,,,,
13,up,Nina Simone,The Look of Love,15,10,174,,,,
14,up,Daniela Procopio,Viva la Vida,18,14,164,,,,
15,up,Paul Hardcastle,Ventura Highway,17,13,165,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,170,,,,
17,down,The Chordettes,Lollipop,3,1,174,,,,
18,up,Nina Simone,Feeling Good,22,1,173,,,,
19,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,167,,,,
20,down,George Benson,Give Me the Night (Edit),9,6,165,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,10,8,158,,,,
22,up,Al Jarreau,Mornin',32,9,168,,,,
23,-,"Gabriele Mirabassi, Cristina Renzetti & Roberto Taufic",Disparada,-,23,1,,,,
24,down,Us3,Cantaloop (Flip Fantasia),16,12,174,,,,
25,up,Chantal Chamberland,La Mer,31,7,161,,,,
