Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,117,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,117,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,117,,,,
4,up,Diana Krall,Just the Way You Are,6,4,117,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,117,,,,
6,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,12,6,62,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,4,117,,,,
8,up,Studio Rio & Marvin Gaye,Sexual Healing,8,1,114,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,10,7,117,,,,
10,up,Ney Matogrosso,Sangue Latino,11,9,117,,,,
11,up,Diana Krall,The Look Of Love,14,7,117,,,,
12,up,The Chordettes,Lollipop,13,1,115,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,117,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,107,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,2,108,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,12,115,,,,
17,up,George Benson,On Broadway (Edit),68,3,110,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,12,117,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Wave,19,9,117,,,,
20,up,Ney Matogrosso,Poema,20,14,117,,,,
21,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,117,,,,
22,up,Nina Simone,Here Comes the Sun,22,3,102,,,,
23,up,Al Jarreau,Your Song,23,5,100,,,,
24,up,Mario Biondi,This Is What You Are,24,3,108,,,,
25,up,Diana Krall,Fly Me to the Moon,26,18,117,,,,
26,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,112,,,,
27,up,Ney Matogrosso,Balada do Louco,28,23,117,,,,
28,up,Felix da Housecat,Sinnerman (Remix),29,22,117,,,,
29,up,Diana Krall,So Nice,37,21,117,,,,
30,up,Milton Nascimento,Outro Lugar,36,24,62,,,,
31,down,George Benson,Give Me the Night (Edit),30,6,107,,,,
32,down,Stacey Kent,Samba Saravah,31,24,117,,,,
33,down,Chantal Chamberland,La Mer,32,7,106,,,,
34,down,Nina Simone,Ne Me Quitte Pas,25,17,117,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,33,8,107,,,,
36,down,George Benson,Love X Love,34,8,110,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,107,,,,
38,up,Diana Krall,I've Got You Under My Skin,38,25,117,,,,
39,up,Madeleine Peyroux,Don't Wait Too Long,39,29,117,,,,
40,up,George Benson,Kisses In the Moonlight,40,9,109,,,,
41,up,George Benson & Al Jarreau,Summer Breeze,43,28,117,,,,
42,up,Emilie-Claire Barlow,C'est si bon,45,31,117,,,,
43,down,Ney Matogrosso,Homem Com H,41,29,117,,,,
44,up,Louis Armstrong,Moon River,44,34,117,,,,
45,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,42,35,117,,,,
46,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,34,117,,,,
47,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",48,10,112,,,,
48,up,Diana Krall,Cry Me a River,61,40,117,,,,
49,up,Madeleine Peyroux,J'Ai Deux Amours,49,38,117,,,,
50,-,Chesky Records,Channel ID/phase Test,-,50,1,,,,
51,up,Stacey Kent,What a Wonderful World,55,42,114,,,,
52,up,Nina Simone,The Look of Love,53,10,115,,,,
53,up,Annie Lennox,I Put a Spell On You,69,49,109,,,,
54,up,Ney Matogrosso,O Vira,54,42,117,,,,
55,down,Ney Matogrosso,Mesmo Que Seja Eu,50,44,117,,,,
56,up,Mario Biondi,Be Lonely (Live),56,44,117,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,47,37,117,,,,
58,down,Caetano Veloso,Lua e Estrela (1981),57,48,116,,,,
59,up,Diana Krall,Besame Mucho,60,46,116,,,,
60,up,Frank Sinatra,Moon River,63,49,116,,,,
61,down,Frank Sinatra,"Theme from New York, New York (Live)",59,49,117,,,,
62,-,Al Jarreau,Mornin',-,9,114,,,,
63,down,Ney Matogrosso,Metamorfose Ambulante,62,59,102,,,,
64,down,Paul Hardcastle,Ventura Highway,58,13,112,,,,
65,down,Jamie Cullum,Mind Trick,4,3,117,,,,
66,-,Ray Charles,Georgia on My Mind,-,11,104,,,,
67,up,Daniela Procopio,Viva la Vida,67,14,114,,,,
68,down,Ray Charles & Norah Jones,Here We Go Again,66,35,15,,,,
