Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,93,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,93,,,,
4,up,Diana Krall,Just the Way You Are,6,4,93,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,93,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,93,,,,
7,down,Jamie Cullum,Mind Trick,4,3,93,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,93,,,,
9,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,38,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,93,,,,
11,up,Diana Krall,The Look Of Love,11,7,93,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,9,93,,,,
13,up,The Chordettes,Lollipop,13,1,91,,,,
14,up,Us3,Cantaloop (Flip Fantasia),18,12,91,,,,
15,up,Ney Matogrosso,Sangue Latino,25,9,93,,,,
16,up,Jamie Cullum,Don't Stop the Music,19,12,93,,,,
17,up,Ney Matogrosso,Rosa de Hiroshimã,20,13,93,,,,
18,up,Nina Simone,Here Comes the Sun,21,3,81,,,,
19,up,Mario Biondi,This Is What You Are,23,3,84,,,,
20,up,Diana Krall,Fly Me to the Moon,24,18,93,,,,
21,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,88,,,,
22,up,Ney Matogrosso,Poema,35,14,93,,,,
23,up,Ney Matogrosso,Balada do Louco,44,23,93,,,,
24,up,Felix da Housecat,Sinnerman (Remix),29,22,93,,,,
25,up,Diana Krall,So Nice,30,21,93,,,,
26,up,Milton Nascimento,Outro Lugar,28,24,38,,,,
27,up,George Benson,Give Me the Night (Edit),92,6,84,,,,
28,up,Stacey Kent,Samba Saravah,31,24,93,,,,
29,down,Nina Simone,Ne Me Quitte Pas,26,17,93,,,,
30,up,Chantal Chamberland,La Mer,32,7,86,,,,
31,up,George Benson,Love X Love,33,8,87,,,,
32,down,Studio Rio & Marvin Gaye,Sexual Healing,10,1,90,,,,
33,up,Diana Krall,I've Got You Under My Skin,37,25,93,,,,
34,up,Madeleine Peyroux,Don't Wait Too Long,36,29,93,,,,
35,up,George Benson,Kisses In the Moonlight,38,9,86,,,,
36,up,Ney Matogrosso,Homem Com H,39,29,93,,,,
37,up,George Benson & Al Jarreau,Summer Breeze,40,28,93,,,,
38,up,Emilie-Claire Barlow,C'est si bon,41,31,93,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,10,84,,,,
40,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),43,34,93,,,,
41,up,Louis Armstrong,Moon River,42,34,93,,,,
42,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,45,35,93,,,,
43,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",48,10,88,,,,
44,up,Al Jarreau,Mornin',47,9,91,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,49,38,93,,,,
46,up,Nina Simone,The Look of Love,52,10,91,,,,
47,up,Diana Krall,Cry Me a River,50,40,93,,,,
48,up,Ney Matogrosso,O Vira,54,42,93,,,,
49,-,Incognito,All I Ever Wanted (feat. Maysa),-,49,1,,,,
50,-,Rosa Maria,"Monday, Monday",-,50,1,,,,
51,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,15,2,,,,
52,up,Stacey Kent,What a Wonderful World,58,42,90,,,,
53,up,Ney Matogrosso,Mesmo Que Seja Eu,55,44,93,,,,
54,up,Caetano Veloso,Lua e Estrela (1981),56,48,93,,,,
55,up,Mario Biondi,Be Lonely (Live),57,44,93,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,46,37,93,,,,
57,up,Frank Sinatra,"Theme from New York, New York (Live)",59,49,93,,,,
58,up,Frank Sinatra,Moon River,60,49,92,,,,
59,down,George Benson,On Broadway (Edit),14,3,87,,,,
60,up,Diana Krall,Besame Mucho,61,46,93,,,,
61,up,Daniela Procopio,Viva la Vida,63,14,92,,,,
62,up,Paul Hardcastle,Ventura Highway,64,13,89,,,,
63,down,The Dave Brubeck Quartet,Take Five,17,2,87,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,8,84,,,,
65,down,Madeleine Peyroux,Smile,62,51,93,,,,
66,down,Herbie Hancock,Cantaloupe Island,65,25,81,,,,
67,down,Diana Krall,Walk On By,66,53,93,,,,
68,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,56,93,,,,
69,up,Annie Lennox,I Put a Spell On You,74,49,93,,,,
70,down,George Benson,Turn Your Love Around,69,21,87,,,,
71,down,Juliana Aquino,Can't Take My Eyes Off of You,70,23,87,,,,
72,down,Ney Matogrosso,Metamorfose Ambulante,71,59,93,,,,
73,down,Madeleine Peyroux,I'm All Right,72,57,78,,,,
74,down,Quincy Jones,Just Once,73,57,93,,,,
75,down,Al Jarreau,Your Song,22,5,81,,,,
76,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),85,63,93,,,,
77,up,Diana Krall,Fly Me To The Moon (Live),86,65,81,,,,
78,down,Paulinho da Viola,Pecado Capital,76,66,85,,,,
79,up,Al Jarreau,After All,99,62,92,,,,
80,up,Nina Simone,My Baby Just Cares For Me,87,55,93,,,,
81,down,Lawrence Page,More Than a Woman,67,22,87,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,7,84,,,,
83,-,Incognito,Everyday Grind (feat. Maysa),-,83,1,,,,
84,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,22,93,,,,
85,-,Uptown Vocal Jazz Quartet,This Is the Life,-,85,1,,,,
86,down,Dave Brubeck,Take Five,77,23,82,,,,
87,-,Karen Souza,Get Lucky,-,16,79,,,,
88,down,Diana Krall,Let's Fall In Love,81,65,89,,,,
89,up,Kenny G,Theme from Dying Young,96,25,29,,,,
90,down,Ray Charles,Georgia on My Mind,51,11,81,,,,
91,down,Quincy Jones,Ai No Corrida (feat. Dune),78,68,92,,,,
92,down,Nina Simone,To Love Somebody,79,25,84,,,,
93,down,John Coltrane & Johnny Hartman,My One and Only Love,89,66,74,,,,
94,down,Diana Krall,The Boy from Ipanema,80,29,90,,,,
95,down,Madeleine Peyroux,Bye Bye Love,82,70,92,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,20,70,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Burn,83,69,82,,,,
98,-,Marcela Mangabeira,Let It Be,-,89,35,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),90,71,86,,,,
100,down,Melody Gardot,All That I Need Is Love,91,81,35,,,,
