Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,17,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,17,,,,
4,up,Jamie Cullum,Mind Trick,4,3,17,,,,
5,up,Nina Simone,I Put a Spell On You,7,4,17,,,,
6,up,Diana Krall,Just the Way You Are,6,4,17,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),5,4,17,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,17,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,17,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,4,17,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,17,,,,
12,up,Diana Krall,The Look Of Love,12,7,17,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,17,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,2,15,,,,
15,up,George Benson,On Broadway (Edit),15,3,17,,,,
16,up,Jamie Cullum,Don't Stop the Music,17,12,17,,,,
17,down,Ney Matogrosso,Sangue Latino,13,9,17,,,,
18,up,Ney Matogrosso,Poema,19,14,17,,,,
19,up,Mario Biondi,This Is What You Are,23,3,14,,,,
20,up,The Chordettes,Lollipop,22,1,17,,,,
21,up,Diana Krall,Fly Me to the Moon,25,18,17,,,,
22,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,17,,,,
23,up,Felix da Housecat,Sinnerman (Remix),28,22,17,,,,
24,down,Us3,Cantaloop (Flip Fantasia),18,12,17,,,,
25,up,Diana Krall,So Nice,30,21,17,,,,
26,up,George Benson,Give Me the Night (Edit),27,6,17,,,,
27,up,Ney Matogrosso,Rosa de Hiroshimã,29,13,17,,,,
28,up,Stacey Kent,Samba Saravah,31,24,17,,,,
29,up,Chantal Chamberland,La Mer,33,7,17,,,,
30,up,Nina Simone,Ne Me Quitte Pas,50,17,17,,,,
31,up,Maria Bethânia,Cheiro de Amor,32,28,17,,,,
32,up,Ney Matogrosso,Balada do Louco,37,23,17,,,,
33,up,Diana Krall,I've Got You Under My Skin,35,25,17,,,,
34,up,Madeleine Peyroux,Don't Wait Too Long,36,29,17,,,,
35,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,44,35,17,,,,
36,up,George Benson,Kisses In the Moonlight,39,9,14,,,,
37,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),45,34,17,,,,
38,up,George Benson & Al Jarreau,Summer Breeze,41,28,17,,,,
39,up,Emilie-Claire Barlow,C'est si bon,42,31,17,,,,
40,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",59,10,15,,,,
41,up,Louis Armstrong,Moon River,43,34,17,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,46,37,17,,,,
43,up,Al Jarreau,Mornin',47,9,17,,,,
44,-,George Benson,Love X Love,-,8,15,,,,
45,up,Diana Krall,Cry Me a River,49,40,17,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,62,38,17,,,,
47,up,Ray Charles,Georgia on My Mind,48,11,17,,,,
48,up,Ney Matogrosso,O Vira,55,42,17,,,,
49,-,Kinga,Ain’t No Sunshine,-,49,1,,,,
50,-,Ben Webster,My Funny Valentine,-,50,1,,,,
51,up,Jamie Cullum,Singin' In The Rain,56,44,17,,,,
52,up,Ney Matogrosso,Mesmo Que Seja Eu,57,44,17,,,,
53,down,Ney Matogrosso,Homem Com H,40,29,17,,,,
54,up,Mario Biondi,Be Lonely (Live),58,44,17,,,,
55,up,Jamie Cullum,High And Dry (South Bank Show),60,46,17,,,,
56,up,Paul Hardcastle,Ventura Highway,68,13,16,,,,
57,up,Stacey Kent,What a Wonderful World,61,42,16,,,,
58,up,Frank Sinatra,"Theme from New York, New York (Live)",64,49,17,,,,
59,up,Frank Sinatra,Moon River,67,49,16,,,,
60,down,Annie Lennox,I Put a Spell On You,54,49,17,,,,
61,up,Diana Krall,Besame Mucho,63,46,17,,,,
62,up,Jamie Cullum,What A Difference A Day Made,74,59,17,,,,
63,up,Herbie Hancock,Cantaloupe Island,70,25,17,,,,
64,up,Madeleine Peyroux,Smile,66,51,17,,,,
65,up,Diana Krall,Walk On By,69,53,17,,,,
66,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,56,17,,,,
67,up,Karen Souza,Get Lucky,73,16,15,,,,
68,up,Nina Simone,My Baby Just Cares For Me,89,55,17,,,,
69,down,Nina Simone,Here Comes the Sun,21,3,15,,,,
70,up,Juliana Aquino,Can't Take My Eyes Off of You,75,27,16,,,,
71,up,Madeleine Peyroux,I'm All Right,76,57,17,,,,
72,down,Al Jarreau,Your Song,24,5,13,,,,
73,up,Quincy Jones,Just Once,77,57,17,,,,
74,up,Quincy Jones,Ai No Corrida (feat. Dune),85,68,17,,,,
75,up,Lawrence Page,More Than a Woman,78,24,14,,,,
76,up,Nina Simone,To Love Somebody,95,25,16,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,82,22,17,,,,
78,down,Caetano Veloso,Lua e Estrela (1981),71,48,17,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,7,17,,,,
80,up,Paulinho da Viola,Pecado Capital,80,66,16,,,,
81,up,Al Jarreau,After All,81,62,17,,,,
82,up,Madeleine Peyroux,Bye Bye Love,83,70,17,,,,
83,down,Daniela Procopio,Viva la Vida,65,14,17,,,,
84,down,Ney Matogrosso,Metamorfose Ambulante,79,59,17,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us,38,8,14,,,,
86,-,George Benson,Turn Your Love Around,-,21,16,,,,
87,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),90,63,17,,,,
88,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),94,71,15,,,,
89,down,Nina Simone,The Look of Love,51,10,17,,,,
90,up,Diana Krall,Fly Me To The Moon (Live),98,65,11,,,,
91,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),100,71,11,,,,
92,down,Dave Brubeck,Take Five,86,23,15,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Burn,88,69,14,,,,
94,down,Diana Krall,Let's Fall In Love,87,65,16,,,,
95,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),99,81,7,,,,
96,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,92,26,14,,,,
97,down,Diana Krall,The Boy from Ipanema,84,29,17,,,,
98,down,John Coltrane & Johnny Hartman,My One and Only Love,91,66,4,,,,
99,down,Frank Sinatra,My Way,93,77,12,,,,
100,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,5,,,,
