Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,127,,,,
2,down,Nina Simone,Feeling Good,1,1,127,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,127,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,127,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,127,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,127,,,,
7,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,72,,,,
8,down,Diana Krall,Just the Way You Are,4,4,127,,,,
9,up,Diana Krall,The Look Of Love,12,7,127,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,127,,,,
11,down,The Chordettes,Lollipop,10,1,125,,,,
12,-,Jamie Cullum,Mind Trick,-,3,126,,,,
13,up,Ney Matogrosso,Sangue Latino,13,9,127,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,15,9,127,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,117,,,,
16,up,Us3,Cantaloop (Flip Fantasia),20,12,125,,,,
17,up,Jamie Cullum,Don't Stop the Music,18,12,127,,,,
18,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,127,,,,
19,up,Ney Matogrosso,Poema,19,14,127,,,,
20,up,Al Jarreau,Your Song,23,5,110,,,,
21,up,Mario Biondi,This Is What You Are,24,3,118,,,,
22,up,Diana Krall,Fly Me to the Moon,25,18,127,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,122,,,,
24,up,Ney Matogrosso,Balada do Louco,29,23,127,,,,
25,up,Diana Krall,So Nice,27,21,127,,,,
26,up,Felix da Housecat,Sinnerman (Remix),31,22,127,,,,
27,up,Milton Nascimento,Outro Lugar,30,24,72,,,,
28,up,Stacey Kent,Samba Saravah,33,24,127,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,32,8,117,,,,
30,up,Chantal Chamberland,La Mer,35,7,115,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,7,117,,,,
32,up,Diana Krall,I've Got You Under My Skin,38,25,127,,,,
33,up,Ney Matogrosso,Homem Com H,41,29,127,,,,
34,up,George Benson & Al Jarreau,Summer Breeze,42,28,127,,,,
35,up,Louis Armstrong,Moon River,43,34,127,,,,
36,down,Nina Simone,Ne Me Quitte Pas,34,17,127,,,,
37,up,Emilie-Claire Barlow,C'est si bon,45,31,127,,,,
38,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,34,127,,,,
39,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,46,35,127,,,,
40,up,Madeleine Peyroux,Don't Wait Too Long,40,29,127,,,,
41,up,Al Jarreau,Mornin',47,9,122,,,,
42,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,10,122,,,,
43,down,Studio Rio & Marvin Gaye,Sexual Healing,9,1,124,,,,
44,up,Diana Krall,Cry Me a River,48,40,127,,,,
45,up,Stacey Kent,What a Wonderful World,56,42,124,,,,
46,up,Nina Simone,The Look of Love,54,10,125,,,,
47,up,Ray Charles,Georgia on My Mind,57,11,114,,,,
48,-,Candido Serra & Banda Paulistana,Olhos Fechados,-,48,1,,,,
49,-,Rudá Brauns & Sexteto Sucupira,Bogotá No Meu Forró (Cumbia) [feat. Vitico Giraldo],-,49,1,,,,
50,-,Funmilayo Afrobeat Orquestra,Negração,-,50,1,,,,
51,-,Gabriel Grossi,Motion (feat. Seamus Blake),-,51,1,,,,
52,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",More Than You Know,-,52,1,,,,
53,-,Charlie Peacock,"Refuge of the Wild (feat. Eric Harland, John Patitucci, Chris Potter & Marcus Printup)",-,53,1,,,,
54,up,Frank Sinatra,"Theme from New York, New York (Live)",62,49,127,,,,
55,up,Ney Matogrosso,O Vira,58,42,127,,,,
56,up,Ney Matogrosso,Mesmo Que Seja Eu,59,44,127,,,,
57,up,Annie Lennox,I Put a Spell On You,64,49,119,,,,
58,up,Mario Biondi,Be Lonely (Live),60,44,127,,,,
59,up,Caetano Veloso,Lua e Estrela (1981),61,48,126,,,,
60,up,Madeleine Peyroux,J'Ai Deux Amours,63,38,127,,,,
61,up,Frank Sinatra,Moon River,71,49,125,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,55,37,127,,,,
63,up,Diana Krall,Besame Mucho,65,46,126,,,,
64,-,Diana Krall,Walk On By,-,53,98,,,,
65,-,Madeleine Peyroux,I'm All Right,-,57,103,,,,
66,down,George Benson,Love X Love,36,8,119,,,,
67,up,Paul Hardcastle,Ventura Highway,70,13,121,,,,
68,down,George Benson,On Broadway (Edit),14,3,119,,,,
69,-,Candido Serra & Banda Paulistana,Insinuante,-,69,1,,,,
70,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,70,1,,,,
71,-,John Patitucci,"Letter for Paul (feat. Chris Potter, Jon Cowherd, Marcus Gilmore & Rogerio Boccato)",-,71,1,,,,
72,-,Al Martino,Here In My Heart,-,72,1,,,,
73,down,The Dave Brubeck Quartet,Take Five,16,2,115,,,,
74,-,Al Martino,"Quando, Quando, Quando",-,74,1,,,,
75,-,Artie Shaw,Begin The Beguine,-,75,1,,,,
76,-,Blossom Dearie,L'Etang,-,76,1,,,,
77,down,Nina Simone,Here Comes the Sun,22,3,110,,,,
78,down,George Benson,Give Me the Night (Edit),28,6,117,,,,
79,down,George Benson,Kisses In the Moonlight,39,9,119,,,,
80,-,George Benson,Turn Your Love Around,-,21,97,,,,
81,-,Madeleine Peyroux,Smile,-,51,106,,,,
82,-,Herbie Hancock,Cantaloupe Island,-,25,94,,,,
83,down,Daniela Procopio,Viva la Vida,69,14,123,,,,
