Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blues Image,Ride Captain Ride (Single/LP Version),-,1,10,,,,
2,down,Walter Trout,Do You Still See Me At All (feat. Jon Trout),1,1,13,,,,
3,-,Larry Carlton,Night Sweats,-,1,4,,,,
4,-,Adrian Duke,Tipitina,-,1,2,,,,
5,down,Tinsley Ellis,Saving Grace,4,4,5,,,,
6,up,Tinsley Ellis,Gamblin' Man,6,6,4,,,,
7,-,Walter Trout,She Steals My Heart Away (feat. Edgar Winter),-,4,6,,,,
8,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,2,6,,,,
9,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,9,1,,,,
10,-,Memphis Slim,Going Back to Tenessee,-,10,1,,,,
11,down,Sebastin Michael,Don't Stay Awake for Too Long,8,6,5,,,,
12,up,House of Sun,The House of the Rising Sun,23,2,34,,,,
13,down,Dorothy Moore,Misty Blue,2,2,28,,,,
14,-,Frances Nero,I'm Gonna Run Away from You,-,14,2,,,,
15,-,Wensday,Only Women Bleed,-,15,2,,,,
16,-,Billie Holiday,Solitude,-,16,1,,,,
17,down,Joe Bonamassa,A Conversation With Alice,16,3,9,,,,
18,-,Henry Gray,Boogie Woogie,-,7,8,,,,
19,-,The O-Tones,Let's Get Away from It All,-,19,1,,,,
20,-,BRONCO BOB,Knockin' On Heavens Door,-,16,1,,,,
21,down,The Blues Brothers,Soul Man,14,5,8,,,,
22,down,Jeremy Sherman,Rockabilly Man,17,11,3,,,,
23,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),18,5,34,,,,
24,up,Mungo Jerry,In the Summertime,45,6,14,,,,
25,-,Hugh Laurie,Unchain My Heart,-,17,2,,,,
26,-,オマー,There's Nothing Like This (Remix),-,6,9,,,,
27,up,Joel Clempson,True Destiny,66,12,22,,,,
28,down,Canned Heat,On the Road Again,19,5,21,,,,
29,-,Joe Bonamassa,When One Door Opens,-,22,1,,,,
30,-,Tor-Bjarne Henriksen,Last Chance Blues (feat. Freddy Krumins),-,14,1,,,,
31,-,Flatwound,Since You Been Gone {bootleg},-,14,6,,,,
32,-,Danny Caron,Detour Ahead,-,1,7,,,,
33,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,19,4,,,,
