Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert King,I'll Be Doggone,-,1,1,,,,
2,-,Michael Burks,Hit the Ground Running,-,2,1,,,,
3,-,Sonny Terry,Sonny's Whoopin' the Doop,-,3,1,,,,
4,-,"Luther ""Guitar Junior"" Johnson",If the Blues Was Whiskey,-,4,1,,,,
5,up,House of Sun,The House of the Rising Sun,8,2,48,,,,
6,-,Blues Bar Cafe,Fast Rockin Slide Blues,-,6,1,,,,
7,-,Smokin' Joe Kubek & Bnois King,"Out of Body, Out of Mind",-,7,1,,,,
8,-,Eddie Martin,Let It Slide,-,8,1,,,,
9,down,Cinged Blues,Do You Know What I Mean,1,1,8,,,,
10,-,Anson Funderburgh & The Rockets,Changing Neighborhoods,-,10,1,,,,
11,-,HooDoo Band,Hoodoo Man Blues (Live),-,11,1,,,,
12,-,Albert Castiglia,Hurricane Blues,-,12,1,,,,
13,down,Dorothy Moore,Misty Blue,9,2,42,,,,
14,-,The Homemade Jamz Blues Band,The World's Been Good to You,-,14,1,,,,
15,-,Bugs Henderson & The Shuffle Kings,Chain Me,-,15,1,,,,
16,-,Paul Reddick,The Other Man,-,2,1,,,,
17,-,Hamilton Loomis,My Pen,-,17,1,,,,
18,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,18,1,,,,
19,-,Albert Cummings,Sleep,-,19,1,,,,
20,-,Tinsley Ellis,It Takes What It Takes,-,20,1,,,,
21,-,Phil Guy,I Once Was A Gambler,-,21,1,,,,
22,-,Marva Wright,No Drawers,-,22,1,,,,
23,-,Sonny Boy Williamson,She's Crazy,-,23,1,,,,
24,-,Matteo Sansonetto,Hug and Squeeze You,-,24,1,,,,
25,-,六角精児バンド,ディーゼル,-,2,2,,,,
26,down,Adrian Duke,Tipitina,3,1,5,,,,
27,-,Albert Cummings,Rock and Roll,-,27,1,,,,
28,-,Tinsley Ellis,Highwayman,-,28,1,,,,
29,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,29,1,,,,
30,-,Albert Cummings,Why Me,-,30,1,,,,
31,-,Marcia Ball,My Heart and Soul,-,31,1,,,,
32,-,Janiva Magness,I Don't Want You On My Mind,-,32,1,,,,
33,-,Elvin Bishop,Don't Lie to Me,-,33,1,,,,
34,-,Duke Robillard,Red Dog,-,2,2,,,,
35,down,Mississippi John Hurt,You Are My Sunshine (Live),16,5,5,,,,
36,down,Joe Bonamassa,A Conversation With Alice,6,3,12,,,,
37,down,Johnny Heartsman,The Butler Did It,21,5,23,,,,
38,-,Reese Wynans and Friends,"Say What! (feat. Chris Layton, Tommy Shannon & Kenny Wayne Shepherd)",-,33,2,,,,
39,-,George Jinda,Just My Imagination,-,1,7,,,,
40,down,Eric Clapton,Believe In Life,15,7,5,,,,
41,down,Mugsy's Back,Lover Come to Me,17,7,3,,,,
42,down,B.B. King & U2,When Love Comes to Town,7,4,38,,,,
43,-,Arnold Drake,Carnaby,-,16,3,,,,
44,-,Fats Domino,Blueberry Hill,-,3,11,,,,
45,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,19,3,,,,
46,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),18,5,48,,,,
47,-,Chuck Loeb,Breathe Again,-,9,4,,,,
48,-,Etta James,Tell Mama,-,14,7,,,,
49,up,Smoking Stones,You Can't Always Get What You Want,49,1,44,,,,
50,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,50,3,,,,
51,up,Canned Heat,On the Road Again,85,5,31,,,,
52,-,Joe Bonamassa,Royal Tea,-,17,1,,,,
53,-,Bessie Smith,Summertime,-,20,1,,,,
54,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,6,1,,,,
55,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,25,2,,,,
56,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,2,8,,,,
57,down,Rick Krive,Go Big Daddy,28,9,25,,,,
58,-,Willie James Lyons & Willie Kent,Blue Guitar,-,58,1,,,,
59,down,Sebastin Michael,Don't Stay Awake for Too Long,33,6,19,,,,
60,-,Billie Holiday,Lover Man,-,60,1,,,,
61,-,Henry Matthew Pfeifle,Theater,-,32,1,,,,
62,-,Rod Stewart,So Much to Say,-,9,9,,,,
63,up,Pappo,Blues del Perro,65,2,14,,,,
64,down,Shashank Sharma,Tera Intezaar,35,14,4,,,,
65,-,Matheus Mendes,Dark Fall and Night Creeps,-,65,1,,,,
66,down,Stanley Turrentine,Ain't No Mountain High Enough (Remastered),43,5,10,,,,
67,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),36,36,3,,,,
68,-,B.B. King,Into the Night,-,16,12,,,,
69,-,ケリー・ジョー・フェルプス,River Rat Jimmy,-,69,1,,,,
70,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,29,3,,,,
71,down,Little Walter,Sad Hours,48,13,9,,,,
72,-,Suzie Vinnick,Walking by Myself,-,71,1,,,,
73,-,Maria Muldaur,Yes We Can Can,-,14,1,,,,
74,-,R. Crumb And His Cheap Suit Serenaders,I Want a Little Girl,-,74,1,,,,
75,-,Zucchero,Rispetto,-,22,3,,,,
76,-,Michael Kaeshammer,Hamp's Boogie,-,70,2,,,,
77,-,Trixie Smith,My Daddy Rocks Me,-,59,1,,,,
78,-,チャック・ローブ,The Music Inside,-,5,5,,,,
79,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),93,5,7,,,,
80,down,하 수상,손에 손잡고,29,19,20,,,,
81,down,Dark Lungs,The Undertaker,55,24,36,,,,
82,up,Muddy Waters,Mannish Boy,86,11,24,,,,
83,-,Michael Kaeshammer,Shoo-Ra,-,83,1,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,34,19,,,,
85,-,Michael Kaeshammer,Do You Believe? (feat. Curtis Salgado),-,85,1,,,,
86,-,Dialéctica,Del Alma Presa,-,1,3,,,,
87,-,Colin James,Let's Shout (Baby Work Out),-,70,1,,,,
88,-,Etta James,I Just Want to Make Love to You,-,5,13,,,,
89,-,Michael Kaeshammer,Sweet Georgia,-,85,1,,,,
90,down,The Rolling Stones,Just Your Fool,26,5,16,,,,
91,-,Curtis Salgado,The Longer That I Live,-,37,1,,,,
92,-,Duke Robillard,Sunday Morning,-,4,1,,,,
93,-,Ray Bonneville,It'll Make a Hole in You,-,61,1,,,,
94,-,North Mississippi Allstars,Catfish (feat. Cedric Burnside),-,94,1,,,,
95,-,Walter Trout,Do You Still See Me At All (feat. Jon Trout),-,1,20,,,,
96,-,Sugaray Rayford,Homemade Disaster,-,96,1,,,,
97,down,Wes Jeans,Drownin' On Dry Land,80,61,4,,,,
98,-,Muddy Waters,Rollin' Stone,-,5,5,,,,
99,-,The Powder Blues Band,Doin It Right,-,15,10,,,,
100,-,David Tobin & Jeff Meegan,Here Comes the Parade (feat. Sean Carey),-,100,1,,,,
