Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Lee Hooker,Boom Boom,3,1,3,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,17,,,,
3,down,Canned Heat,On the Road Again,1,1,23,,,,
4,-,Etta James,I Just Want to Make Love to You,-,1,10,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,1,5,,,,
6,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,2,2,,,,
7,-,Son House,Low Down Dirty Dog Blues,-,5,1,,,,
8,down,The Rolling Stones,Hate to See You Go,5,1,6,,,,
9,-,Robert Johnson,Sweet Home Chicago,-,3,1,,,,
10,-,Robben Ford & The Blue Line,Mystic Mile,-,4,2,,,,
11,-,Arnesen Blues Band,Don't Burn Down the Bridge,-,11,1,,,,
12,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,2,1,,,,
13,-,Rory Gallagher,Tattoo'd Lady (Live),-,1,1,,,,
14,down,The Rolling Stones,Just Your Fool,8,1,4,,,,
15,-,Eric Clapton,Blues Before Sunrise,-,2,2,,,,
16,-,Chuck Berry,No Particular Place to Go,-,2,4,,,,
17,-,R.L. Burnside,It's Bad You Know,-,1,3,,,,
18,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,18,1,,,,
