Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Help the Poor,4,1,7,,,,
2,up,B.B. King & Eric Clapton,Ten Long Years,8,1,5,,,,
3,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,3,2,,,,
4,-,John Mayall & The Bluesbreakers & Eric Clapton,Little Girl,-,4,1,,,,
5,-,Eric Clapton,Someday After a While,-,5,1,,,,
6,-,Lucila Maldonado,Brain Damage & Eclipse (A very twisted Pink Floyd Cover.),-,1,7,,,,
7,-,Ringo Starr,Back Off Boogaloo,-,7,1,,,,
8,-,Eric Clapton,Blues Leave Me Alone,-,7,2,,,,
9,-,Eric Clapton,Blues Before Sunrise,-,2,6,,,,
10,-,B.B. King & Eric Clapton,Riding With the King,-,2,3,,,,
11,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man,-,11,1,,,,
