Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Rafferty,Overjoyed,4,1,43,,,,
2,-,Charlie Musselwhite,Blues Got Me Again,-,2,14,,,,
3,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,1,16,,,,
4,-,Charlie Musselwhite,Me and My Baby and the Blues,-,1,10,,,,
5,down,John Hammond,Who Will Be Next,3,3,6,,,,
6,-,B.B. King & Eric Clapton,Help the Poor,-,1,27,,,,
7,-,Furry Lewis,East St. Louis Blues,-,7,4,,,,
8,-,Seasick Steve,Walkin Man,-,2,6,,,,
9,-,Mike Bloomfield & The Electric Flag,Killing Floor,-,2,2,,,,
10,-,John Hammond,It's Too Late Brother,-,8,11,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,13,2,16,,,,
12,-,Canned Heat,On the Road Again,-,1,63,,,,
13,up,Etta James,I Just Want to Make Love to You,14,1,40,,,,
14,down,Gregg Allman,Little By Little,12,12,2,,,,
15,-,B.B. King & U2,When Love Comes to Town,-,1,6,,,,
16,-,Hound Dog Taylor,Sitting At Home Alone,-,16,3,,,,
17,-,B.B. King,Why I Sing the Blues,-,17,1,,,,
18,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,1,20,,,,
19,down,Joe Bonamassa,Sloe Gin (Live),7,1,12,,,,
20,-,Jonny Lang,Good Morning Little Schoolgirl,-,4,3,,,,
21,-,Furry Lewis,John Henry,-,14,2,,,,
