Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,Happier Times (Live),-,1,3,,,,
2,up,Joe Bonamassa,The Ballad of John Henry,34,2,5,,,,
3,up,John Hammond,Love Changin' Blues,32,1,5,,,,
4,-,B.B. King,Sweet Sixteen (Live),-,4,1,,,,
5,-,Lucila Maldonado,Brain Damage & Eclipse (A very twisted Pink Floyd Cover.),-,1,2,,,,
6,-,Tedeschi Trucks Band,Do I Look Worried,-,2,3,,,,
7,-,Etta James,I Just Want to Make Love to You,-,1,16,,,,
8,-,Charlie Musselwhite,Blues Got Me Again,-,2,2,,,,
9,-,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,-,9,1,,,,
10,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,2,1,,,,
11,down,John Hammond,It's Too Late Brother,8,8,4,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,3,,,,
13,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,2,,,,
14,-,B.B. King & Eric Clapton,Help the Poor,-,1,4,,,,
15,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,25,1,6,,,,
16,-,Tedeschi Trucks Band,All That I Need,-,1,1,,,,
17,-,Tommy Castro,Exception to the Rule,-,17,1,,,,
18,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,7,5,,,,
19,-,Buddy Guy,Mustang Sally,-,5,1,,,,
20,down,Joe Bonamassa,Driving Towards the Daylight,7,3,5,,,,
21,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,18,2,,,,
