Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Help the Poor,1,1,26,,,,
2,up,Adam Rafferty,Overjoyed,5,1,41,,,,
3,up,Joe Bonamassa,The Ballad of John Henry,11,2,11,,,,
4,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],2,1,15,,,,
5,up,Son House,Low Down Dirty Dog Blues,18,5,12,,,,
6,-,B.B. King,My Lucille,-,6,2,,,,
7,-,Seasick Steve,Walkin Man,-,2,5,,,,
8,-,Johnny Winter,Good Morning Little School Girl,-,2,7,,,,
9,-,Rory Gallagher,A Million Miles Away (Live),-,5,7,,,,
10,-,John Hammond,Love Changin' Blues,-,1,12,,,,
11,down,Rory Gallagher,Tattoo'd Lady (Live),10,1,9,,,,
12,-,Howlin' Wolf,Shake It For Me (Live),-,12,2,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,10,,,,
14,-,Furry Lewis,John Henry,-,14,1,,,,
15,-,Mud Morganfield,Mean Old Woman,-,1,14,,,,
16,up,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,21,2,7,,,,
17,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,17,3,,,,
18,-,Etta James,Whatever Gets You Through the Night,-,3,6,,,,
19,-,Rory Gallagher,I Fall Apart,-,1,12,,,,
20,-,Seasick Steve,Walkin Man (Live from Rock Werchter 2009),-,20,1,,,,
21,-,Muddy Waters,Mannish Boy (Single Version),-,21,3,,,,
22,-,B.B. King,"No Money, No Luck Blues",-,22,1,,,,
23,-,Lightnin' Hopkins,Long Way from Texas,-,5,4,,,,
24,up,John Hammond,It's Too Late Brother,27,8,10,,,,
25,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,25,1,19,,,,
26,-,John Hammond,Who Will Be Next,-,3,4,,,,
27,-,Otis Spann,Must Have Been the Devil,-,7,8,,,,
28,-,Robert Johnson,Love In Vain,-,5,6,,,,
