Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Anne Wilson,REBEL,5,2,2,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,93,1,2021-04-11,1,2021-04-11
4,-,Charley Crockett,$10 Cowboy,-,4,1,,,,
5,up,Alan Jackson,34 Number Ones,9,4,233,,,,
6,up,Blake Shelton,Based On a True Story... (Deluxe Version),11,3,226,,,,
7,up,Various Artists,30 Stars of Country,12,5,233,,,,
8,down,Chris Stapleton,Higher,3,1,25,,,,
9,up,Johnny Cash,The Essential Johnny Cash,23,3,233,,,,
10,up,Carrie Underwood,Storyteller,58,8,202,,,,
11,up,Tim McGraw,Number One Hits,14,6,231,,,,
12,up,Kenny Chesney,Greatest Hits II,15,6,230,,,,
13,down,Taylor Swift,Speak Now (Taylor's Version),8,1,43,,,,
14,up,Blake Shelton,BRINGING BACK THE SUNSHINE,17,10,199,,,,
15,up,Miranda Lambert,Platinum,42,9,215,,,,
16,up,Carrie Underwood,Play On,16,9,201,,,,
17,up,Eric Church,Chief,18,6,233,,,,
18,up,Dallas Smith,Jumped Right In,19,11,195,,,,
19,up,Blake Shelton,If I'm Honest,20,14,190,,,,
20,up,Lee Brice,Hard 2 Love,21,16,192,,,,
21,up,Dallas Smith,Lifted,22,15,190,,,,
22,up,Alabama,Ultimate Alabama 20 #1 Hits,24,13,176,,,,
23,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,23,1,,,,
24,up,Carrie Underwood,Carnival Ride,25,18,135,,,,
25,up,Dixie Chicks,The Essential Dixie Chicks,26,5,160,,,,
26,up,Jake Owen,Days of Gold,28,21,128,,,,
27,down,Chris Stapleton,Starting Over,13,1,178,75,2020-11-01,14,2020-11-22
28,up,Kenny Chesney,The Big Revival,30,24,73,,,,
29,-,Miranda Lambert,Revolution,-,22,66,,,,
30,down,Jake Owen,Barefoot Blue Jean Night,29,21,78,,,,
31,up,Hunter Hayes,Storyline,35,26,63,,,,
32,up,Lainey Wilson,Bell Bottom Country,56,1,76,,,,
33,up,Willie Nelson,Legend - The Best of Willie Nelson,39,3,105,,,,
34,-,Jake Vaadeland,Retro Man...More And More (Expanded Edition),-,34,1,,,,
35,up,Luke Combs,What You See Is What You Get,43,1,140,10,2019-11-10,7,2019-11-17
36,down,Jelly Roll,Whitsitt Chapel,7,1,46,,,,
37,down,Chris Stapleton,Traveller,10,1,228,100,2019-10-13,77,2020-02-23
38,-,Matt Lang,Moonlight Sessions,-,1,20,,,,
39,down,Tyler Hubbard,Strong,2,2,3,,,,
40,down,Zach Bryan,Zach Bryan,34,1,36,,,,
41,up,Various Artists,30 Stars of Christmas: Country,59,2,20,,,,
42,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,42,1,,,,
43,up,Luke Combs,This One’s for You Too (Deluxe Edition),46,1,114,90,2019-10-06,35,2019-10-20
44,-,Carrie Underwood,Greatest Hits: Decade #1,-,24,64,,,,
45,-,Lost Dog Street Band,Survived,-,45,1,,,,
46,-,Kacey Musgraves,Golden Hour,-,14,31,,,,
47,-,Drake Milligan,Dallas/Fort Worth,-,1,12,,,,
48,down,Luke Combs,Gettin' Old,6,1,55,,,,
49,-,Dave Fenley,Pocket Full of Dirt,-,10,6,,,,
50,down,Taylor Swift,Taylor Swift (Bonus Track Version),36,12,158,,,,
51,down,Wyatt Flores,Half Life,40,40,2,,,,
52,down,Chayce Beckham,Bad For Me,37,5,4,,,,
53,-,Shania Twain,Greatest Hits (2023 Remastered),-,51,3,,,,
