Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,23,,,,
2,up,Adele,Easy On Me,2,1,18,,,,
3,up,Justin Bieber,Ghost,4,1,23,62,2021-03-28,62,2021-03-28
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,32,,,,
5,up,Gayle,abcdefu,5,4,12,,,,
6,up,Charlie Puth,Light Switch,8,5,4,,,,
7,down,Jamie Miller,Here's Your Perfect,6,1,37,,,,
8,up,NIKI,Every Summertime,10,8,9,,,,
9,up,Raffa Affar,Cinta Sampai Mati,49,3,2,,,,
10,down,ENHYPEN,Polaroid Love,7,7,5,,,,
11,down,LISA,MONEY,9,1,23,,,,
12,up,Ed Sheeran,Shivers,14,6,23,,,,
13,up,Stevan Pasaribu,Belum Siap Kehilangan,13,8,35,,,,
14,down,Olivia Rodrigo,happier,11,1,39,,,,
15,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,21,14,6,,,,
16,down,Madison Beer,Reckless,12,1,37,,,,
17,down,GOT the beat,Step Back,16,15,6,,,,
18,down,dhruv,double take,15,5,40,,,,
19,up,Raffa Affar,Hal Hebat,70,15,2,,,,
20,down,Tri Suaka,Aku Bukan Jodohnya,18,14,14,,,,
21,down,Kep1er,WA DA DA,19,15,6,,,,
22,down,IVE,ELEVEN,20,8,11,,,,
23,down,Justin Bieber,Favorite Girl,17,16,5,,,,
24,down,V,Christmas Tree,23,19,8,,,,
25,down,Olivia Rodrigo,traitor,22,9,39,,,,
26,down,NABILA MAHARANI,BILA NANTI,24,24,9,,,,
27,up,MARK,Child,82,27,2,,,,
28,up,Ed Sheeran,Bad Habits,28,9,34,,,,
29,down,Coldplay X BTS,My Universe,27,6,14,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,12,20,,,,
31,up,Tiara Andini,Merasa Indah,52,31,3,,,,
32,down,Olivia Rodrigo,drivers license,26,1,58,1,2021-01-17,1,2021-01-17
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,14,33,,,,
34,down,Shawn Mendes,It'll Be Okay,33,26,11,,,,
35,up,Tulus,1000 Tahun Lamanya,38,35,4,,,,
36,down,Armada,Penantian,32,16,14,,,,
37,up,Ali Gatie,Perfect,92,37,2,,,,
38,down,aespa,Dreams Come True,31,18,8,,,,
39,down,Doja Cat,Need To Know,29,8,33,,,,
40,up,韋禮安,"如果可以 (電影""月老""主題曲)",43,29,7,,,,
41,down,Rizky Febian,Ragu,39,10,11,,,,
42,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,2,14,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),34,1,45,9,2021-04-18,1,2021-05-16
44,down,Adele,Oh My God,35,7,13,,,,
45,down,LISA,LALISA,40,1,23,,,,
46,down,New Hope Club & Danna Paola,Know Me Too Well,42,3,37,,,,
47,up,Elley Duhé,MIDDLE OF THE NIGHT,57,16,3,,,,
48,up,Ed Sheeran,Perfect,56,11,118,73,2019-10-06,58,2019-10-20
49,down,TAJUL & afieq shazwan,Malam Semakin Dingin,41,29,21,,,,
50,up,Arvian Dwi,Ajarkan Aku...,55,29,7,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,54,1,93,95,2020-05-10,3,2020-05-17
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,48,56,2021-03-21,1,2021-03-28
53,down,Seventeen,Untuk Mencintaimu,51,41,15,,,,
54,down,Olivia Rodrigo,good 4 u,50,1,40,,,,
55,down,Little Mix,Secret Love Song (feat. Jason Derulo),44,42,5,,,,
56,up,aespa,Savage,63,7,19,,,,
57,up,Bruno Mars,Talking to the Moon,58,11,51,98,2021-04-25,82,2021-05-02
58,-,Cherpen Band,Pasti,-,53,1,,,,
59,up,Olivia Rodrigo,deja vu,59,2,46,17,2021-04-11,16,2021-04-18
60,down,Lauren Spencer-Smith,Fingers Crossed,25,22,5,,,,
61,up,BLACKPINK,How You Like That,62,1,86,3,2020-07-05,3,2020-07-05
62,down,Lil Nas X,THATS WHAT I WANT,53,19,22,,,,
63,-,Irwansyah,Perempuanku,-,63,1,,,,
64,up,BTS,Dynamite,68,1,77,96,2020-08-23,2,2020-08-30
65,down,Doja Cat,Woman,61,13,30,,,,
66,up,Sezairi,It's You,67,18,30,,,,
67,up,队长,哪里都是你,71,37,6,,,,
68,down,MASDO,Janji Manis,46,13,10,,,,
69,down,TWICE,The Feels,36,8,20,,,,
70,down,Jamie Miller,I Lost Myself In Loving You,66,66,3,,,,
71,up,BTS,Life Goes On,72,1,65,3,2020-11-29,3,2020-11-29
72,up,Bruno Mars,It Will Rain,73,4,55,,,,
73,down,Celina Sharma & Harris J.,24 / 7,65,30,16,,,,
74,down,Adele,All I Ask,69,28,60,,,,
75,down,BTS,Butter,74,1,39,,,,
76,up,Mahalini,Sisa Rasa,80,12,6,,,,
77,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,7,1,,,,
78,-,DOLLA,BAD,-,14,1,,,,
79,down,Govinda,Hal Hebat,60,45,5,,,,
80,down,aespa,Next Level,76,14,38,,,,
81,-,"NEIKED, Mae Muller & Polo G",Better Days,-,48,11,,,,
82,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,35,1,,,,
83,down,BLACKPINK,Lovesick Girls,78,1,71,3,2020-10-11,3,2020-10-11
84,down,Frank Ocean,Lost,47,47,3,,,,
85,down,TAEYEON,Can't Control Myself,84,37,4,,,,
86,down,ITZY,LOCO,64,8,21,,,,
87,-,afieq shazwan,Layu Di Hujung Mekar,-,83,3,,,,
88,up,Zack Tabudlo,Give Me Your Forever,88,38,13,,,,
89,up,Maroon 5,Memories,91,1,118,36,2019-10-06,2,2019-11-17
90,down,Ed Sheeran,Overpass Graffiti,77,45,13,,,,
91,-,Tate McRae,she's all i wanna be,-,31,1,,,,
92,down,Sia,Unstoppable,89,36,41,81,2019-11-10,81,2019-11-10
93,down,INNA,UP,75,60,6,,,,
94,down,Conan Gray,Heather,85,1,81,44,2020-08-23,15,2020-09-13
95,-,DOLLA,BAD (English Version),-,95,1,,,,
96,down,BTS,Permission to Dance,87,2,32,,,,
97,up,ROSÉ,Gone,97,1,49,,,,
98,down,ROSÉ,On The Ground,79,1,49,2,2021-03-21,2,2021-03-21
99,down,BTS,Boy With Luv (feat. Halsey),94,10,113,100,2020-03-01,75,2020-08-30
100,down,Billie Eilish & Khalid,lovely,86,12,118,62,2020-02-02,62,2020-02-02
