Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Troye Sivan,Angel Baby,3,1,14,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,23,,,,
4,up,LISA,MONEY,4,1,14,,,,
5,up,Gayle,abcdefu,12,4,3,,,,
6,down,Jamie Miller,Here's Your Perfect,5,1,28,,,,
7,up,Olivia Rodrigo,happier,7,1,30,,,,
8,up,IVE,ELEVEN,61,8,2,,,,
9,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),6,2,5,,,,
10,down,Madison Beer,Reckless,8,1,28,,,,
11,up,Rizky Febian,Ragu,76,10,2,,,,
12,up,dhruv,double take,14,5,31,,,,
13,down,Stevan Pasaribu,Belum Siap Kehilangan,11,8,26,,,,
14,up,Tri Suaka,Aku Bukan Jodohnya,15,14,5,,,,
15,down,LISA,LALISA,10,1,14,,,,
16,up,Olivia Rodrigo,drivers license,21,1,49,1,2021-01-17,1,2021-01-17
17,down,Adele,Oh My God,9,7,4,,,,
18,down,Coldplay X BTS,My Universe,16,6,5,,,,
19,up,Olivia Rodrigo,traitor,19,9,30,,,,
20,down,Ed Sheeran,Shivers,13,6,14,,,,
21,down,Doja Cat,Need To Know,20,8,24,,,,
22,down,Ed Sheeran,Bad Habits,17,9,25,,,,
23,up,Armada,Penantian,23,16,5,,,,
24,up,New Hope Club & Danna Paola,Know Me Too Well,24,3,28,,,,
25,down,TWICE,The Feels,18,8,11,,,,
26,up,Olivia Rodrigo,good 4 u,26,1,31,,,,
27,up,Justin Bieber,Ghost,33,1,14,62,2021-03-28,62,2021-03-28
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,14,24,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),25,1,36,9,2021-04-18,1,2021-05-16
30,up,Celina Sharma & Harris J.,24 / 7,34,30,7,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,39,56,2021-03-21,1,2021-03-28
32,down,Adele,All I Ask,29,28,51,,,,
33,up,Olivia Rodrigo,deja vu,36,2,37,17,2021-04-11,16,2021-04-18
34,down,BTS,Butter,30,1,30,,,,
35,down,Sezairi,It's You,28,18,21,,,,
36,up,ITZY,LOCO,38,8,12,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,12,11,,,,
38,up,TAJUL & afieq shazwan,Malam Semakin Dingin,40,29,12,,,,
39,up,Shawn Mendes,It'll Be Okay,79,26,2,,,,
40,down,aespa,Savage,32,7,10,,,,
41,up,Lil Nas X,THATS WHAT I WANT,43,19,13,,,,
42,up,Doja Cat,Woman,44,13,21,,,,
43,down,JEON SOMI,XOXO,37,10,7,,,,
44,up,BLACKPINK,How You Like That,52,1,77,3,2020-07-05,3,2020-07-05
45,up,Ed Sheeran,Overpass Graffiti,73,45,6,,,,
46,up,Ariana Grande & Justin Bieber,Stuck with U,53,1,84,95,2020-05-10,3,2020-05-17
47,up,KAI,Peaches,49,47,2,,,,
48,down,Seventeen,Untuk Mencintaimu,41,41,6,,,,
49,down,ASTN,Happier Than Ever,39,39,4,,,,
50,up,BTS,Life Goes On,55,1,56,3,2020-11-29,3,2020-11-29
51,up,Ed Sheeran,Perfect,54,11,109,73,2019-10-06,58,2019-10-20
52,down,Adele,I Drink Wine,27,11,4,,,,
53,up,Bruno Mars,Talking to the Moon,58,11,42,98,2021-04-25,82,2021-05-02
54,down,BTS,Permission to Dance,50,2,23,,,,
55,down,TWICE,SCIENTIST,42,24,5,,,,
56,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,62,24,14,,,,
57,down,Conan Gray,Heather,47,1,72,44,2020-08-23,15,2020-09-13
58,down,Adele,Someone Like You,51,38,21,,,,
59,down,NCT 127,Favorite,45,13,7,,,,
60,down,BTS,Dynamite,56,1,68,96,2020-08-23,2,2020-08-30
61,down,ROSÉ,On The Ground,59,1,40,2,2021-03-21,2,2021-03-21
62,up,BLACKPINK,Lovesick Girls,70,1,62,3,2020-10-11,3,2020-10-11
63,up,Bella Poarch,Build a Bitch,66,4,31,,,,
64,up,Bruno Mars,It Will Rain,67,4,46,,,,
65,up,aespa,Next Level,65,14,29,,,,
66,down,Doja Cat & The Weeknd,You Right,63,18,18,,,,
67,up,Oliver Tree,Life Goes On,74,27,10,,,,
68,down,Adele,When We Were Young,60,39,10,,,,
69,up,ROSÉ,Gone,69,1,40,,,,
70,up,Taylor Swift,Lover,96,7,50,38,2019-10-06,27,2019-11-03
71,up,Dua Lipa,Levitating,99,39,28,74,2020-04-05,74,2020-04-05
72,down,Stray Kids,Christmas EveL,48,48,2,,,,
73,up,Billie Eilish & Khalid,lovely,91,12,109,62,2020-02-02,62,2020-02-02
74,up,"NEIKED, Mae Muller & Polo G",Better Days,88,48,4,,,,
75,up,Maroon 5,Memories,80,1,109,36,2019-10-06,2,2019-11-17
76,-,Zack Tabudlo,Give Me Your Forever,-,38,4,,,,
77,down,Jamie Miller,Here’s Your Perfect (with salem ilese),68,25,18,,,,
78,-,MASDO,Janji Manis,-,13,1,,,,
79,down,Stray Kids,Thunderous,71,13,15,,,,
80,down,Taylor Swift,All Too Well (Taylor's Version),57,9,5,,,,
81,-,BLACKPINK,Pretty Savage (JP Ver.),-,49,15,,,,
82,-,Adele,Love in the Dark,-,73,5,,,,
83,-,BTS,Boy With Luv (feat. Halsey),-,10,105,100,2020-03-01,75,2020-08-30
84,-,Tulus,1000 Tahun Lamanya,-,35,1,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),87,1,95,35,2020-02-09,4,2020-04-05
86,-,SEVENTEEN,Rock with you,-,23,7,,,,
87,-,NCT U,Universe (Let's Play Ball),-,24,1,,,,
88,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,64,3,,,,
89,-,ATEEZ,Turbulence,-,74,1,,,,
90,-,Aisha Retno,W.H.U.T,-,89,1,,,,
91,-,Sia,Unstoppable,-,36,35,81,2019-11-10,81,2019-11-10
92,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,59,100,2020-08-30,3,2020-09-06
93,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,93,34,7,,,,
94,down,Ariana Grande,positions,83,1,56,77,2020-10-25,1,2020-11-01
95,-,Meghan Trainor,Title,-,38,1,,,,
96,down,Adele,Set Fire to the Rain,89,53,6,,,,
97,down,Adele,My Little Love,46,14,4,,,,
98,-,テイラー・スウィフト,Blank Space,-,16,8,,,,
99,-,Justin Bieber & benny blanco,Lonely,-,1,55,6,2020-10-25,6,2020-10-25
100,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,25,3,2021-04-04,3,2021-04-04
