Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,37,,,,
2,up,Henry Moodie,drunk text,2,1,43,,,,
3,up,Taylor Swift,Cruel Summer,5,2,48,,,,
4,down,Sarah Suhairi & Alfie Zumi,SAH,1,1,4,,,,
5,down,Nadhif Basalamah,penjaga hati,3,1,22,,,,
6,down,LE SSERAFIM,EASY,4,4,3,,,,
7,up,Taylor Swift,Lover,10,7,143,38,2019-10-06,27,2019-11-03
8,down,LE SSERAFIM,Smart,7,6,3,,,,
9,down,Olivia Rodrigo,vampire,6,2,37,,,,
10,down,Tate McRae,greedy,8,1,26,,,,
11,down,Anggi Marito,Tak Segampang Itu,9,1,50,,,,
12,up,Taylor Swift,You Need To Calm Down,28,12,29,44,2019-10-06,44,2019-10-06
13,down,Mahalini,Sial,12,1,58,,,,
14,up,Taylor Swift,Anti-Hero,21,1,73,,,,
15,up,Fahimi,Angau,15,10,6,,,,
16,down,Projector Band,Sinar Pelangi,13,13,12,,,,
17,up,Taylor Swift,Love Story,32,17,75,,,,
18,down,Jung Kook & Latto,Seven,16,1,31,,,,
19,down,Mahalini,Bohongi Hati,17,6,58,,,,
20,up,Ariana Grande,"yes, and?",24,2,9,,,,
21,down,Ghea Indrawari,Jiwa Yang Bersedih,14,1,33,,,,
22,down,Ed Sheeran,Perfect,11,11,226,73,2019-10-06,58,2019-10-20
23,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,2,36,,,,
24,down,Lyodra,Pesan Terakhir,23,17,12,,,,
25,up,Benson Boone,Beautiful Things,34,16,4,,,,
26,down,aespa,Drama,18,8,18,,,,
27,down,Miley Cyrus,Flowers,20,1,61,,,,
28,down,LE SSERAFIM,Perfect Night,19,10,19,,,,
29,up,Taylor Swift,Blank Space (Taylor's Version),77,10,14,,,,
30,down,Fabio Asher,Rumah Singgah,26,1,96,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,194,95,2020-05-10,3,2020-05-17
32,up,テイラー・スウィフト,Blank Space,94,16,73,,,,
33,down,Fabio Asher,Tanpa Rasa Bersalah,27,13,25,,,,
34,up,Taylor Swift,Style (Taylor's Version),80,6,14,,,,
35,up,Taylor Swift,Delicate,93,35,3,,,,
36,down,Tyla,Water,29,16,21,,,,
37,up,Taylor Swift,Miss Americana & The Heartbreak Prince,97,37,2,,,,
38,down,IU,Love wins all,22,8,7,,,,
39,up,テイラー・スウィフト,Wildest Dreams,89,39,17,,,,
40,up,Taylor Swift,The Man,96,40,9,72,2020-03-08,72,2020-03-08
41,down,JVKE,Golden Hour,31,1,80,,,,
42,up,Taylor Swift,You Belong With Me,76,42,16,,,,
43,down,Mahalini,Sisa Rasa,42,12,104,,,,
44,down,Harry Styles,As It Was,40,1,102,,,,
45,down,Fadhilah Intan,Dawai,33,1,22,,,,
46,down,Ariana Grande,7 rings,39,14,157,58,2019-10-06,51,2020-01-05
47,up,Insomniacks,Pulang,90,31,121,,,,
48,down,SAMSONS,Kenangan Terindah,37,28,89,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),45,1,198,35,2020-02-09,4,2020-04-05
50,down,Olivia Rodrigo,happier,36,35,75,,,,
51,down,Joji,Glimpse of Us,46,1,92,,,,
52,-,テイラー・スウィフト,Style,-,18,46,,,,
53,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,53,14,,,,
54,down,James Arthur,Car's Outside,44,15,58,,,,
55,-,Taylor Swift,Enchanted (Taylor's Version),-,10,9,,,,
56,-,Taylor Swift,Look What You Made Me Do,-,56,1,,,,
57,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
58,-,Ariana Grande,eternal sunshine,-,6,1,,,,
59,-,Dalia Farhana,Langit Yang Sama,-,8,54,,,,
60,down,Olivia Rodrigo,drivers license,48,1,104,1,2021-01-17,1,2021-01-17
61,-,Ariana Grande,bye,-,9,1,,,,
62,-,Ariana Grande,don't wanna break up again,-,10,1,,,,
63,-,Aina Abdul,Jangan Mati Rasa Itu,-,63,1,,,,
64,down,Miley Cyrus,Track Three,50,2,51,,,,
65,down,NewJeans,Super Shy,49,2,36,,,,
66,down,Dua Lipa,New Rules,52,39,75,,,,
67,down,Steady Gang,周星翅,38,16,5,,,,
68,-,Ariana Grande,supernatural,-,15,1,,,,
69,-,Ariana Grande,intro (end of the world),-,3,1,,,,
70,-,Ariana Grande,the boy is mine,-,12,1,,,,
71,-,Taylor Swift,...Ready For It?,-,71,1,,,,
72,-,Ariana Grande,true story,-,22,1,,,,
73,-,Ariana Grande,i wish i hated you,-,18,1,,,,
74,-,Aisha Retno,SUTERA,-,74,1,,,,
75,-,Ariana Grande,Saturn Returns Interlude,-,30,1,,,,
76,-,Ariana Grande,imperfect for you,-,25,1,,,,
77,-,Ariana Grande,ordinary things (feat. Nonna),-,37,1,,,,
78,-,Taylor Swift,Track One,-,4,38,,,,
79,down,Justin Bieber,Ghost,53,1,131,62,2021-03-28,62,2021-03-28
80,down,FIFTY FIFTY,Cupid (Twin Version),59,1,53,,,,
81,-,Taylor Swift,The Archer,-,81,1,,,,
82,down,Ariana Grande,"thank u, next",62,24,155,,,,
83,down,NewJeans,Ditto,55,1,64,,,,
84,down,Ed Sheeran,Shape of You,41,41,70,94,2020-01-05,94,2020-01-05
85,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,15,,,,
86,down,Ed Sheeran,Photograph,30,30,66,,,,
87,down,Bruno Mars,Talking to the Moon,51,11,130,98,2021-04-25,82,2021-05-02
88,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,11,17,,,,
89,-,Taylor Swift,Don’t Blame Me,-,89,1,,,,
90,down,RAYE,Escapism. (feat. 070 Shake),72,2,64,,,,
91,down,IVE,I AM,54,4,44,,,,
92,down,Noah,Separuh Aku,60,32,35,,,,
93,down,Justin Bieber,Love Yourself,56,56,48,,,,
94,down,Troye Sivan,Angel Baby,47,1,131,,,,
95,down,Jung Kook,Standing Next to You,58,13,19,,,,
96,-,Taylor Swift,Midnight Rain,-,3,18,,,,
97,-,Taylor Swift,Shake It Off (Taylor's Version),-,35,5,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),69,39,21,,,,
99,-,Taylor Swift,22 (Taylor's Version),-,21,4,,,,
100,down,Olivia Rodrigo,traitor,65,9,102,,,,
