Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,12,,,,
2,up,Miley Cyrus,Track Three,4,2,13,,,,
3,up,Mahalini,Sial,3,1,20,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),2,1,15,,,,
5,up,Alan Walker & Emma Steinbakken,Not You,6,5,7,,,,
6,down,JISOO,FLOWER,5,1,12,,,,
7,up,Taylor Swift,Cruel Summer,7,2,10,,,,
8,up,Mahalini,Bohongi Hati,9,6,20,,,,
9,down,Miley Cyrus,Flowers,8,1,23,,,,
10,up,JVKE,Golden Hour,11,1,42,,,,
11,up,Awdella,Tertawan Hati,14,7,37,,,,
12,up,(G)I-DLE,Queencard,13,11,5,,,,
13,down,IVE,I AM,12,4,10,,,,
14,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),10,7,8,,,,
15,up,Mario G klau,Semata Karenamu,18,9,30,,,,
16,down,Fabio Asher,Rumah Singgah,15,1,58,,,,
17,down,RAYE,Escapism. (feat. 070 Shake),16,2,28,,,,
18,up,BTS,Take Two,87,18,2,,,,
19,up,BLACKPINK,Shut Down,19,1,40,,,,
20,down,SEVENTEEN,Super,17,6,8,,,,
21,up,James Arthur,Car's Outside,25,15,20,,,,
22,up,Mahalini,Sisa Rasa,24,12,66,,,,
23,up,NewJeans,Ditto,23,1,26,,,,
24,down,Taylor Swift,Anti-Hero,20,1,35,,,,
25,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,21,7,7,,,,
26,down,NewJeans,OMG,22,3,24,,,,
27,up,Dalia Farhana,Langit Yang Sama,27,8,19,,,,
28,down,BLACKPINK,Pink Venom,26,1,44,,,,
29,up,Harry Styles,As It Was,30,1,64,,,,
30,up,Joji,Glimpse of Us,32,1,54,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,12,18,,,,
32,up,Benson Boone,In The Stars,35,28,44,,,,
33,up,Stray Kids,S-Class,33,33,3,,,,
34,up,ENHYPEN,Bite Me,34,25,4,,,,
35,up,Keisya Levronka,Tak Ingin Usai,38,2,56,,,,
36,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],28,28,4,,,,
37,down,BLACKPINK,Tally,36,7,38,,,,
38,up,Ed Sheeran,Perfect,40,11,188,73,2019-10-06,58,2019-10-20
39,up,Taylor Swift,Karma (feat. Ice Spice),53,35,4,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,43,1,156,95,2020-05-10,3,2020-05-17
41,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),29,2,15,,,,
42,down,aespa,Spicy,37,21,6,,,,
43,down,Troye Sivan,Angel Baby,41,1,93,,,,
44,up,AmIr Jahari,Hasrat (OST Imaginur),45,1,16,,,,
45,up,Taylor Swift,Lover,47,7,105,38,2019-10-06,27,2019-11-03
46,up,テイラー・スウィフト,Blank Space,48,16,42,,,,
47,down,keshi,LIMBO,44,27,17,,,,
48,-,EXO,Let Me In,-,48,1,,,,
49,up,Ella,Sepi Sekuntum Mawar Merah,97,49,2,,,,
50,up,テイラー・スウィフト,Style,50,18,23,,,,
51,up,David Kushner,Daylight,63,40,4,,,,
52,down,OneRepublic,I Ain't Worried,51,4,55,,,,
53,down,Dua Lipa,Dance The Night,39,11,4,,,,
54,down,IVE,Kitsch,46,7,12,,,,
55,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",57,43,5,,,,
56,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),54,37,15,,,,
57,down,SAMSONS,Kenangan Terindah,56,28,51,,,,
58,down,NewJeans,Hype Boy,52,7,46,,,,
59,down,D’MASIV,Cinta Ini Membunuhku,42,37,41,,,,
60,down,BLACKPINK,How You Like That,55,1,156,3,2020-07-05,3,2020-07-05
61,down,FIFTY FIFTY,Cupid,49,17,15,,,,
62,down,Sam Smith & Kim Petras,Unholy,60,2,39,,,,
63,down,Justin Bieber,Ghost,62,1,93,62,2021-03-28,62,2021-03-28
64,down,Ed Sheeran,Eyes Closed,58,26,12,,,,
65,up,Insomniacks,Pulang,68,31,83,,,,
66,up,Henry Moodie,drunk text,70,1,6,,,,
67,down,BLACKPINK,Typa Girl,61,3,40,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),66,1,160,35,2020-02-09,4,2020-04-05
69,down,BLACKPINK,DDU-DU DDU-DU,65,15,124,,,,
70,down,Adele,Easy On Me,64,1,88,,,,
71,down,Adele,Set Fire to the Rain,67,53,13,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,72,1,102,,,,
73,down,Taylor Swift,Track One,69,4,34,,,,
74,up,承桓,我會等,77,60,8,,,,
75,down,Post Malone,Mourning,71,54,4,,,,
76,down,Olivia Rodrigo,happier,75,35,37,,,,
77,up,Charlie Puth & Jung Kook,Left and Right,79,4,51,,,,
78,down,Insomniacks,Sempurna,73,5,70,,,,
79,down,Sabrina Carpenter,Nonsense,74,27,22,,,,
80,down,Eric Chou,Best Friend,59,59,3,,,,
81,up,Rizky Febian,Hingga Tua Bersama,81,8,62,,,,
82,up,Mae Stephens,If We Ever Broke Up,84,16,2,,,,
83,up,Taylor Swift,Love Story,85,17,38,,,,
84,down,BLACKPINK,Pretty Savage,80,2,64,22,2020-10-11,22,2020-10-11
85,down,Fabio Asher,Bertahan Terluka,78,5,67,,,,
86,down,Meghan Trainor,Made You Look,82,3,34,,,,
87,up,Dua Lipa,New Rules,93,39,43,,,,
88,up,Camila Cabello,Havana (feat. Young Thug),89,81,20,,,,
89,down,IVE,After LIKE,83,5,43,,,,
90,-,Meiska,Hilang Tanpa Bilang,-,67,1,,,,
91,down,Ariana Grande,One Last Time,90,60,19,,,,
92,down,Jamie Miller,Here's Your Perfect,91,1,103,,,,
93,-,Elsya,Trauma (feat. Aan Story),-,11,1,,,,
94,up,Justin Bieber,Love Yourself,96,56,21,,,,
95,-,Ella,Sembilu,-,95,1,,,,
96,-,Mahalini,Melawan Restu,-,57,22,,,,
97,-,peterpan,Mungkin Nanti,-,52,20,,,,
98,-,BLACKPINK,FOREVER YOUNG,-,34,36,,,,
99,-,Ed Sheeran,Photograph,-,30,48,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,34,41,,,,
